Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Ensemble,News Jingle,1,1,18,,,,
2,up,KUN,Bigger,2,1,4,,,,
3,up,Nightswimmer,孤星,4,1,17,,,,
4,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),7,4,7,,,,
5,up,Costanza,I've Been Waiting for You,5,1,44,,,,
6,up,Owl City,Fireflies,6,1,40,,,,
7,-,David Guetta,Without You (feat. Usher),-,2,7,,,,
8,-,Kenvi,Dheera Dheera,-,8,3,,,,
9,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),11,2,36,,,,
10,-,Shannon,Let the Music Play,-,2,18,,,,
11,-,LoFi Hip Hop,Quarantine and Chill (Instrumental),-,6,5,,,,
12,down,蕭瑋,好天氣,3,1,35,,,,
13,-,White Town,Your Woman,-,1,26,,,,
14,-,Side Liner,Violet Room (Remix for Zero Cult),-,3,2,,,,
15,down,M People,Don't Look Any Further,9,8,2,,,,
16,-,Guzz,飛砂風中轉,-,7,1,,,,
17,-,Alphaville,Sounds Like a Melody,-,6,5,,,,
18,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),10,3,11,,,,
