Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rasmus Hansen,The First Stage,4,1,8,,,,
2,up,Jan Johansson,Jazz På Svenska,3,1,160,,,,
3,down,Miles Davis,Kind of Blue,2,1,239,,,,
4,up,Liquid Velv,Unendliche Welle,7,3,8,,,,
5,up,Master Symp,Symp,6,2,8,,,,
6,up,Robert Glasper,Let Go,22,6,2,,,,
7,down,Arooj Aftab,Night Reign,1,1,3,,,,
8,-,Stan Getz,West Coast Jazz,-,8,3,,,,
9,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",5,5,3,,,,
10,up,Norah Jones,Visions,24,1,15,,,,
11,up,北村英治 & Teddy Wilson,After You've Gone,29,8,5,,,,
12,up,Herritaga Bond,Charming,17,12,8,,,,
13,up,Jazzman Gorgi,Jiggle Jaz,26,13,8,,,,
14,up,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",30,6,29,,,,
15,up,Sore Lights,Alone,23,15,4,,,,
16,down,Chet Baker,Chet Baker Sings,11,3,166,,,,
17,down,WILLOW,empathogen,15,4,7,,,,
18,down,Laufey,Bewitched,10,1,47,,,,
19,down,Cornelis Vreeswijk,Svenska favoriter,12,11,39,,,,
20,up,Heaicedem,The Sweet Peak,21,20,3,,,,
21,up,Laufey,Bewitched: The Goddess Edition,58,21,2,,,,
22,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),34,2,161,,,,
23,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,1,149,,,,
24,down,Stan Getz & João Gilberto,Getz/Gilberto,16,1,137,,,,
25,up,Thair Rayn,The Segmentation,25,25,5,,,,
26,up,Keith Jarrett,The Köln Concert (Live),38,9,77,,,,
27,-,Restaurant Background Music Academy,Mediterranean Restaurant Vibe,-,27,6,,,,
28,-,Charlie and His Orchestra,"World War II Era German Swing Music, Volume 1 / Nazi Propaganda Parodies",-,28,1,,,,
29,-,John Coltrane,A Love Supreme,-,2,100,,,,
30,down,Bill Evans,You Must Believe In Spring (Remastered 2022),9,9,21,,,,
31,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,16,17,,,,
32,-,Pat Metheny,MoonDial,-,32,1,,,,
33,up,Kamasi Washington,Fearless Movement,35,1,10,,,,
34,up,Jeppsens Prorer,Clicker Man,39,23,4,,,,
35,up,Jazzman Gorgi,Minerals,37,29,4,,,,
36,up,Morning Jazz,Cafe Morning Jazz,42,1,39,,,,
37,-,Patches Stewart,Blow,-,37,3,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,8,4,143,,,,
39,-,Cafe Music BGM Channel,City of September,-,3,8,,,,
40,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),45,2,200,,,,
41,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,13,13,3,,,,
42,up,Pat Metheny,Dream Box,50,1,36,,,,
43,-,Amanda Ginsburg & Askanäs Kammarkvartett,"Vi gjorde det igen (feat. Filip Ekestubbe, Ludvig Eriksson & Ludwig Gustavsson) - EP",-,8,12,,,,
44,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,41,9,4,,,,
45,-,브래드 멜다우,After Bach II,-,1,5,,,,
46,-,Cafe Music BGM Channel,Relaxing Jazz,-,14,9,,,,
47,-,Stan Getz,Stan Getz and the Cool Sounds,-,38,6,,,,
48,-,Charlie Haden,Nightfall - The Cal Arts Sessions,-,48,1,,,,
49,down,Keith Jarrett,"The Melody At Night, With You",36,8,64,,,,
50,-,Horace Silver & The Jazz Messengers,Horace Silver and the Jazz Messengers,-,50,1,,,,
51,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,21,40,,,,
52,-,Ralph Towner & Paolo Fresu,Chiaroscuro,-,52,1,,,,
53,-,Kool&Klean,Volume XI,-,53,1,,,,
54,-,Jonas Knutsson & Anders Persson,Petrichor,-,54,1,,,,
55,-,Mezzoforte,Rising,-,55,1,,,,
56,-,Tierney Sutton,Unsung Heroes,-,56,1,,,,
57,-,Oscar Peterson,Night Train,-,7,47,,,,
58,-,Monica Zetterlund,Monicas Bästa (Svenska Klassiker),-,1,191,,,,
59,-,Wayne Shorter,Night Dreamer (Rudy Van Gelder Edition),-,23,12,,,,
60,-,Jacob Karlzon,Four Elements - EP,-,60,1,,,,
61,up,Nina Simone,I Put a Spell On You,95,5,75,,,,
62,-,Pat Metheny,One Quiet Night,-,12,33,,,,
63,-,Wolfgang Haffner,Kind of Tango,-,63,3,,,,
64,-,Ghost-Note,Mustard n'Onions,-,17,5,,,,
65,-,GODTET,Suite,-,65,1,,,,
66,-,Anouar Brahem,The Astounding Eyes of Rita,-,8,31,,,,
67,-,Bremer/McCoy,Forsvinder,-,14,24,,,,
68,-,Lage Lund,Ashes,-,68,1,,,,
69,down,Cafe Music BGM Channel,Café's Standard,53,22,4,,,,
70,-,The Jazz Club,Party Jazz,-,70,1,,,,
71,down,Lee Ritenour & Dave Grusin,Brasil,20,20,3,,,,
72,up,Adrian Younge,Adrian Younge: Music & Soundtracks (DJ Mix),78,27,4,,,,
73,-,Yellowjackets,Parallel Motion,-,6,7,,,,
74,-,Restaurant Background Music Academy,Rooftop Summer Restaurant Experience,-,74,1,,,,
75,-,Sven Wunder,Natura morta,-,38,3,,,,
76,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,6,72,,,,
77,-,Bremer/McCoy,Natten,-,2,47,,,,
78,-,George Benson,Giblet Gravy (Bonus Track Version),-,78,2,,,,
79,down,Jasmine Myra,Rising,47,11,10,,,,
80,-,Stanley Clarke,At the Movies,-,33,2,,,,
81,-,Yusef Lateef,Like It Is,-,81,1,,,,
82,-,Rick Braun,Rick Braun,-,82,1,,,,
83,down,Atlantic Five Jazz Band,"Bar Jazz Sessions, Vol. 2",52,52,5,,,,
84,-,Al Jarreau,L Is for Lover,-,32,7,,,,
85,down,Amanda Ginsburg,"Tur att jag kan skratta (feat. Filip Ekestubbe, Snorre Kirk & Anders Fjeldsted)",18,1,10,,,,
86,-,Ornette Coleman Quartet,This Is Our Music,-,86,1,,,,
87,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,19,5,5,,,,
88,-,Tigeroak,Stay Close,-,88,1,,,,
89,-,Coleman Hawkins Quartet,Today and Now,-,89,1,,,,
90,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,14,14,3,,,,
91,down,Goran Kajfes Tropiques & Goran Kajfes,Tell Us,40,30,4,,,,
92,-,Jeff Lorber Fusion,The Drop,-,11,6,,,,
93,-,"Leif ""Smoke Rings"" Anderson",Marlowe's Theme,-,13,24,,,,
94,-,Miles Davis,Bitches Brew,-,23,39,,,,
95,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,11,44,,,,
96,-,Bo Sundström,Mitt dumma jag - Svensk jazz,-,6,36,,,,
97,-,Nina Simone,Jazz Volume: Nina Simone,-,16,9,,,,
98,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,48,48,2,,,,
99,-,Keith Jarrett & Charlie Haden,Last Dance,-,16,22,,,,
100,-,Melody Gardot,Sayonara Meu Amor,-,35,4,,,,
