Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,1,1,163,,,,
2,up,Nils Landgren Funk Unit,Raw (with Nils Landgren),7,2,2,,,,
3,up,Laufey,Bewitched: The Goddess Edition,3,3,5,,,,
4,down,Miles Davis,Kind of Blue,2,1,242,,,,
5,down,WILLOW,empathogen,4,2,10,,,,
6,up,Madeleine Peyroux,Let's Walk,23,6,2,,,,
7,down,Chet Baker,Chet Baker Sings,5,3,169,,,,
8,up,Arooj Aftab,Night Reign,9,1,6,,,,
9,up,Heaicedem,The Sweet Peak,24,9,6,,,,
10,up,Stan Getz & João Gilberto,Getz/Gilberto,15,1,140,,,,
11,down,Melody Gardot,Sunset In The Blue (Deluxe Version),8,1,152,,,,
12,up,Jazzman Gorgi,Jiggle Jaz,60,12,11,,,,
14,down,Various Artists,New York For Lovers,6,6,21,,,,
15,down,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,12,1,158,,,,
16,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",38,5,6,,,,
17,up,Rasmus Hansen,The First Stage,81,1,11,,,,
18,up,Thair Rayn,The Segmentation,20,18,8,,,,
19,up,Master Symp,Symp,46,2,11,,,,
20,up,The Wanderers,Eclectic Mix,22,20,3,,,,
21,down,Morning Jazz,Cafe Morning Jazz,10,1,42,,,,
22,-,Restaurant Background Music Academy,Mediterranean Restaurant Vibe,-,22,8,,,,
23,down,Herritaga Bond,Charming,17,10,11,,,,
24,up,The Cloud Hoppers,Swingin' in the Cloud,30,24,3,,,,
25,down,Jeppsens Prorer,Clicker Man,21,12,7,,,,
26,up,Liquid Velv,Unendliche Welle,57,3,11,,,,
27,up,Robert Glasper,Let Go,27,6,5,,,,
28,-,The Harvard Din & Tonics,It's About Lime,-,28,2,,,,
29,down,Ella Fitzgerald,Around the World With Ella,11,11,2,,,,
31,-,Nduduzo Makhathini,uNomkhubulwane,-,31,3,,,,
32,down,Amanda Ginsburg,"Tur att jag kan skratta (feat. Filip Ekestubbe, Snorre Kirk & Anders Fjeldsted)",25,1,13,,,,
33,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette","Standards, Vol. 1",-,33,2,,,,
34,-,Restaurant Background Music Academy,8 Star Cafe (Perfect Espresso and Sunset in Beach),-,10,5,,,,
35,down,Sore Lights,Alone,14,14,7,,,,
36,down,Norah Jones,Visions,13,1,18,,,,
37,-,Jasmine Myra,Horizons,-,4,24,,,,
38,down,Eliane Elias,Time and Again,34,34,2,,,,
39,-,Kurt Rosenwinkel,The Next Step,-,39,4,,,,
40,-,Jasmine Myra,Rising,-,11,11,,,,
41,-,Erik Truffaz,Clap!,-,41,3,,,,
42,down,アントニオ・カルロス・ジョビン,Wave,16,16,15,,,,
43,-,Bremer/McCoy,Forsvinder,-,14,25,,,,
44,-,Stan Getz,Instrumental Bossa Nova,-,44,1,,,,
45,-,The Dave Brubeck Quartet,Time Out,-,10,95,,,,
46,up,Chet Baker,Chet,71,16,39,,,,
47,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Thunder,-,25,2,,,,
48,-,Göta River Jazzmen,Thought I Heard Buddy Bolden Play,-,48,2,,,,
49,-,Casiopea,MINT JAMS(Live),-,17,8,,,,
50,-,Amanda Ginsburg,Jag har funderat på en sak,-,2,109,,,,
51,up,Astrud Gilberto,The Astrud Gilberto Album,69,8,55,,,,
52,down,Frank Sinatra,Nothing But the Best (Remastered),44,5,32,87,2019-10-13,20,2019-10-20
53,-,Gonzalo Rubalcaba,Charlie,-,52,3,,,,
54,-,Chet Baker & Paul Bley,Diane,-,7,18,,,,
55,-,"Various Artists, Various Artists & Various Artists",Chet Baker - Gerry Mulligan,-,55,1,,,,
56,-,John Abercrombie Quartet,Arcade,-,56,1,,,,
57,-,Hugh Masekela,Grrr,-,57,1,,,,
58,-,New York Jazz Lounge,Jazz Resort,-,58,2,,,,
59,up,Chet Baker,Someday My Prince Will Come,62,6,8,,,,
60,up,Piero Umiliani,La ragazza fuori strada,93,60,2,,,,
61,-,Santino Surfers,Santino Surfers,-,61,1,,,,
62,-,Lisa Ekdahl,Grand Songs,-,1,52,,,,
63,up,Elena Maque,Feel Again,75,63,2,,,,
64,-,Astrud Gilberto,The Shadow of Your Smile,-,8,3,,,,
65,up,Nils Landgren Funk Unit,Funky Abba,96,6,22,,,,
66,-,"Vinnie Colaiuta, Robben Ford & Jimmy Haslip",Jing Chi,-,66,1,,,,
67,-,Jon Hassell,Power Spot,-,62,2,,,,
68,-,Snarky Puppy,We Like It Here,-,6,44,,,,
69,down,Jazzman Gorgi,Minerals,55,23,7,,,,
71,up,Miles Davis,Ascenseur pour l'échafaud,80,4,27,,,,
72,-,Koop,Waltz for Koop,-,17,22,,,,
