Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,브래드 멜다우,After Bach II,18,1,2,,,,
2,up,Jan Johansson,Jazz På Svenska,5,1,156,,,,
3,up,Master Symp,Symp,6,3,4,,,,
4,up,Liquid Velv,Unendliche Welle,7,4,4,,,,
5,down,Rasmus Hansen,The First Stage,3,3,4,,,,
6,down,WILLOW,empathogen,4,4,3,,,,
7,down,Kamasi Washington,Fearless Movement,1,1,6,,,,
8,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,8,1,,,,
9,up,Miles Davis,Kind of Blue,9,1,235,,,,
10,down,Laufey,Bewitched,2,1,43,,,,
11,up,Jasmine Myra,Rising,11,11,6,,,,
12,up,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,13,1,154,,,,
13,up,Dino Zerror,Berry Frost,39,13,2,,,,
14,up,Chet Baker,Chet Baker Sings,21,3,162,,,,
15,-,Ahmad Jamal,Emerald City Nights: Live at the Penthouse 1963-1964,-,11,4,,,,
16,up,Dino Zerror,Room Dancers,27,16,2,,,,
17,down,Amanda Ginsburg,"Tur att jag kan skratta (feat. Filip Ekestubbe, Snorre Kirk & Anders Fjeldsted)",8,1,6,,,,
18,-,Nina Simone,I Put a Spell On You,-,5,71,,,,
19,down,Morning Jazz,Cafe Morning Jazz,14,1,36,,,,
20,down,Norah Jones,Visions,19,1,11,,,,
21,-,Amanda Ginsburg,Jag har funderat på en sak,-,2,106,,,,
22,up,Melody Gardot,Sunset In The Blue (Deluxe Version),24,1,146,,,,
23,up,Bryony Jarman-Pinto,Below Dawn,38,23,3,,,,
24,down,Herritaga Bond,Charming,15,15,4,,,,
25,-,Fred Astaire,Fred Astaire's Finest Hour,-,25,2,,,,
26,up,Frank Sinatra,Nothing But the Best (Remastered),41,5,27,87,2019-10-13,20,2019-10-20
27,up,Bing Crosby,Bing Sings the Cole Porter Songbook,29,27,2,,,,
28,-,David Sanborn,Upfront,-,28,1,,,,
29,-,Cornelis Vreeswijk,Svenska favoriter,-,11,35,,,,
30,down,Nubiyan Twist,Find Your Flame,12,12,3,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,50,4,139,,,,
32,up,Chick Corea & Béla Fleck,Remembrance,35,32,2,,,,
33,up,Calmed by Nature,Bossa Nova Beach Cafe,71,20,20,,,,
34,down,Stan Getz & João Gilberto,Getz/Gilberto,10,1,133,,,,
35,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],45,24,6,,,,
36,up,Sven Wunder,Late Again,52,6,19,,,,
37,down,Jazzman Gorgi,Jiggle Jaz,16,16,4,,,,
38,up,Adam Forkelid,"Turning Point (feat. Carl Mörner Ringström, Niklas Fernqvist & Daniel Fredriksson)",40,38,2,,,,
39,-,The Dave Brubeck Quartet,Jazz Impressions of Japan,-,39,3,,,,
40,up,Duke Ellington,Copenhagen 1958,83,40,2,,,,
41,-,Melody Gardot,Sayonara Meu Amor,-,35,3,,,,
42,-,Monica Zetterlund,Monicas Bästa (Svenska Klassiker),-,1,189,,,,
43,-,北村英治 & Teddy Wilson,After You've Gone,-,18,2,,,,
44,-,Andreas Hourdakis,"Report to Keftiu (feat. Jonas Östholm, Martin Höper & Jon Fält)",-,14,5,,,,
45,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),85,2,158,,,,
46,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,11,43,,,,
47,-,Fred Astaire,They All Laughed,-,24,5,,,,
48,-,Billy Cobham,"Drum 'n' Voice, Vol. 1",-,48,1,,,,
49,-,Benjamin Herman,Nostalgia Blitz,-,49,1,,,,
50,up,Herbie Hancock,Head Hunters,88,15,16,,,,
51,-,Patches Stewart,Blow,-,51,1,,,,
52,-,Cafe Music BGM Channel,TOKYO BEAT,-,52,1,,,,
53,-,Per Mathisen,Sounds of 3 - Edition 2,-,53,1,,,,
54,-,Eberhard Weber,The Colours Of Chloë,-,54,1,,,,
55,-,Sean Khan,Palmares Fantasy,-,55,1,,,,
56,up,KNOWER,Knower Forever,96,9,12,,,,
57,-,DAVE DOUGLAS,MOVING PORTRAIT,-,57,1,,,,
58,-,Or3o,Clover,-,8,10,,,,
59,down,Atlantic Five Jazz Band,"Bar Jazz Sessions, Vol. 3",30,30,2,,,,
60,-,Tord Gustavsen Trio,Opening,-,1,14,,,,
61,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",17,2,6,,,,
62,-,Joe Henderson,Tetragon,-,45,3,,,,
63,down,パット・メセニー,From This Place,57,1,52,30,2020-02-23,30,2020-02-23
64,-,Harold Budd,La Bella Vista,-,64,1,,,,
65,-,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",-,54,3,,,,
66,-,John Coltrane,A Love Supreme,-,2,97,,,,
67,-,Cafe Music BGM Channel,French Morning,-,67,4,,,,
68,-,Per Mathisen,Sounds of 3 Edition 3 (feat. Nguyên Lê & Audun Kleive),-,68,1,,,,
69,-,Morgan Guerin,Tales of the Facade,-,69,1,,,,
70,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,17,58,,,,
71,down,Thair Rayn,The Segmentation,49,49,2,,,,
72,-,Greg Foat & Sokratis Votskos,"Live at Villa Maximus, Mykonos (feat. Warren Hampshire & Ayo Salawu)",-,33,3,,,,
73,-,Adam Rogers,"Art of the Invisible (feat. Edward Simon, Scott Colley & Clarence Penn)",-,7,4,,,,
74,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,20,16,15,,,,
75,down,The Dave Brubeck Quartet,Time Out,43,10,92,,,,
76,-,Eric Dolphy,'Out To Lunch!',-,30,2,,,,
77,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,53,53,2,,,,
78,-,h hunt,Playing Piano for Dad,-,24,10,,,,
79,-,Chet Baker,Chet,-,16,37,,,,
80,-,Robben Ford,Talk to Your Daughter,-,26,4,,,,
81,-,Jan Johansson,Jazz På Ryska,-,5,70,,,,
82,down,Restaurant Background Music Academy,Mediterranean Restaurant Vibe,70,31,5,,,,
83,-,Bob James,Bj4,-,83,1,,,,
84,-,Bremer/McCoy,Natten,-,2,46,,,,
85,-,Christian Scott,Christian Scott - Live At Newport,-,85,1,,,,
86,-,"Anders Johansson, Jens Johansson & Allan Holdsworth",Heavy Machinery,-,45,2,,,,
87,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,61,,,,
88,-,"Carla Bley, Andy Sheppard & Steve Swallow",Trios,-,88,1,,,,
89,-,Jan Johansson,Piano,-,25,15,,,,
90,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On,-,38,5,,,,
91,down,Stan Getz,Getz For Lovers (Deluxe Edition),82,8,16,,,,
92,-,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",-,6,25,,,,
93,-,Monkey House,Remember the Audio,-,40,3,,,,
94,-,群星,See You at the Fair,-,94,1,,,,
95,-,Miles Davis,Birth of the Cool,-,12,23,,,,
96,-,Thom Rotella Band,Thom Rotella Band,-,14,6,,,,
97,-,Karrin Allyson,Ballads: Karrin Allyson - Remembering John Coltrane,-,97,1,,,,
98,-,Luca Sestak,Lighter Notes,-,33,3,,,,
99,down,The Braxton Brothers,Steppin' Out,33,33,3,,,,
100,-,Restaurant Background Music Academy,"Sophisticated Dining Jazz: Instrumental Jazz for Special Occasions, The Finest Restaurants, Candle Light Dinner, Hotel Lounges, Elegant Venues",-,96,2,,,,
