Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Платина,Платина,1,1,5,,,,
2,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,3,1,27,,,,
3,up,МУР,Ти [Романтика],5,3,10,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,7,,,,
5,up,Miyagi & Эндшпиль,NARRATIVE,6,1,17,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
7,up,Whole Lotta Swag,NEW COAST,7,6,4,,,,
8,up,Travis Scott,UTOPIA,8,1,41,,,,
9,up,T-Fest,Geek,10,1,38,,,,
10,down,Big Baby Tape,Varskva,9,1,24,,,,
11,up,Big Baby Tape & kizaru,BANDANA I,14,1,133,,,,
12,up,Yeat,2093 (P2),12,1,12,,,,
13,up,Kambulat,Usemikent,59,13,2,,,,
14,down,OG BUDA,"Cкучаю, Но работаю",11,1,55,,,,
15,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,2,12,,,,
16,up,jockii druce,trashhouttttttt,17,1,10,,,,
17,up,XASSA,ДОМ 25.26.27,61,17,2,,,,
18,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),16,1,74,,,,
19,up,ЛИТВИНЕНКО,Будни,63,19,2,,,,
20,down,21 Savage,american dream,18,2,17,,,,
21,down,YAKTAK,Під гітару,19,1,13,,,,
22,up,NORD DIVISION,4.5.0,31,18,21,,,,
23,down,Криминальный бит,Раздатка 6,20,2,24,,,,
24,-,Voskresenskii,BROKE LIVES MATTER,-,24,1,,,,
25,down,Basta & Guf,Basta / Guf,21,21,219,,,,
26,up,Kanye West,Graduation,27,20,84,,,,
27,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,14,140,,,,
28,down,CLONNEX,MEDIV Pes Patron,23,1,8,,,,
29,down,Kai Angel,GOD SYSTEM,22,2,7,,,,
30,down,Skryptonite,"YEAHH, Pt. 2",25,2,10,,,,
31,down,Eminem,The Eminem Show (Expanded Edition),26,7,102,,,,
32,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,24,13,90,,,,
33,down,NORD DIVISION,Пока Мы Живы,28,9,11,,,,
34,up,Scriptonite,Уроборос: Улица 36,40,3,235,,,,
35,down,vyshel pokurit,кремация,15,5,5,,,,
36,up,kizaru,Тебя любят там где меня нет,37,1,77,,,,
37,down,LIL KRYSTALLL,KRISTINA,33,1,22,,,,
38,up,Aarne,AA LANGUAGE 2,41,1,28,,,,
39,down,Travis Scott,ASTROWORLD,34,9,231,9,2019-11-10,6,2020-05-03
40,up,Криминальный бит,Раздатка 5,48,1,37,,,,
41,down,kizaru,BORN TO TRAP,35,1,182,,,,
42,up,Kendrick Lamar,DAMN.,69,24,81,,,,
43,down,Scriptonite,Праздник на улице 36,38,6,235,,,,
44,down,Scriptonite,Дом с нормальными явлениями,36,7,234,,,,
45,up,Endshpil,Old Days,53,8,32,,,,
46,down,SALUKI,WILD EA$T,39,2,55,,,,
47,up,Miyagi & Эндшпиль,HATTORI - EP,54,1,80,,,,
48,up,Scriptonite,Свистки и бумажки,60,1,163,,,,
49,down,Miyagi & Andy Panda,YAMAKASI,44,1,199,,,,
50,up,Kaspiyskiy Gruz,Сторона А сторона Б,72,44,51,,,,
51,up,OG BUDA,POX VAWË,51,3,22,,,,
52,down,MAYOT,ОБА,50,3,41,,,,
53,up,Max Korzh,Психи попадают в топ,89,1,122,,,,
54,down,Guf,Zапретное Место,52,1,23,,,,
55,down,Oxxxymiron,Красота и Уродство,47,1,127,,,,
56,up,Niman,ТОЛПЫ - EP,81,56,2,,,,
57,down,ALBLAK 52,LONG LIVE 812,43,1,44,,,,
58,up,Miyagi & Эндшпиль,"Hajime, Ч. 1",62,35,115,,,,
59,up,Oxxxymiron,Горгород,84,4,235,,,,
60,down,Toxi$,UNIQUE - EP,29,7,4,,,,
61,down,Doja Cat,Scarlet 2 CLAUDE,49,7,5,,,,
62,-,Brick Bazuka,DooRDooM,-,62,1,,,,
63,up,kizaru,Gremlin - EP,66,2,41,,,,
64,down,Santiz,52 Герца,57,9,223,,,,
65,up,ЛСП,Tragic City,80,22,133,,,,
66,down,Doja Cat,Scarlet,65,1,36,,,,
67,up,Luxor,МИР А,68,67,2,,,,
68,-,kizaru,First Day Out,-,1,96,,,,
69,down,Платина,Опиаты Круг,56,5,185,,,,
70,up,OBLADAET,PLAYERS CLUB 2,76,3,26,,,,
71,up,Vakho Brooklyn,Kavkaz Nation,77,71,2,,,,
72,down,Miyagi & Эндшпиль,"Hajime, Pt. 3",64,24,231,,,,
73,down,"Tyler, The Creator",IGOR,67,10,169,60,2019-11-17,22,2020-02-02
74,-,HLOY,LEVITATE,-,74,1,,,,
75,-,PHARAOH,PHREQUENCY,-,2,35,,,,
76,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,77,,,,
77,down,J. Cole,Might Delete Later,46,4,5,,,,
78,down,Криминальный бит,Раздатка 4,58,2,77,,,,
79,down,I61,STORYTELL,73,73,2,,,,
80,down,kizaru,Karmageddon,70,4,230,,,,
81,down,Mosty,Лучший враг,78,32,72,,,,
82,-,angelik & REVETG,SS25 - EP,-,82,1,,,,
83,down,Nigativ,Кризис среднего,74,74,2,,,,
84,down,Guf & Murovei,"Дом, который построил Алик",79,1,127,,,,
85,up,BUSHIDO ZHO,WESTGOTHS,91,7,17,,,,
86,-,NORD DIVISION,Война 24 На 7,-,46,9,,,,
87,-,Kaspiyskiy Gruz,Осторожно Окрашено - EP,-,1,61,,,,
88,-,OG BUDA,POX VAWË 0.5,-,1,22,,,,
89,down,Курган & Agregat,Зембонджу,71,10,37,,,,
90,down,Зараза,Вы попали на мой район,32,32,3,,,,
91,-,Krovostok,Студень,-,52,31,,,,
92,down,Міша Правильний & Libenson,"Хлопчик, що вижив",45,10,4,,,,
93,-,Pharaoh,Правило,-,1,209,,,,
94,-,STED.D,Поле Чудес,-,94,1,,,,
95,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,82,4,,,,
96,-,OG BUDA,FREERIO 2,-,1,83,,,,
97,-,Криминальный бит,Раздатка,-,49,55,,,,
98,-,The Chemodan,Historia Morbi,-,9,6,,,,
99,down,Skryptonite,"YEAHH, Pt. 1",82,3,23,,,,
100,-,MORGENSHTERN,MILLION DOLLAR: BUSINESS,-,1,129,,,,
