Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,19,2,7,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,203,9,2020-08-23,3,2021-03-21
4,down,LANDOKMAI,All My Purple Feeling,3,1,23,,,,
5,up,Taylor Swift,evermore (deluxe version),5,1,183,15,2021-01-10,1,2021-01-17
6,up,Lana Del Rey,Born to Die - The Paradise Edition,8,3,242,,,,
7,down,HYBS,Making Steak,6,1,97,,,,
8,down,wave to earth,0.1 flaws and all.,7,1,64,,,,
9,down,Lana Del Rey,Norman F*****g Rockwell!,4,4,244,34,2019-10-06,15,2019-11-10
10,up,Tattoo Colour,My Secret Folder,10,1,87,,,,
11,up,Mirrr,Q.E.D,11,1,122,,,,
12,up,Nirvana,Nevermind,15,12,182,46,2020-04-26,46,2020-04-26
13,up,Lana Del Rey,Ultraviolence (Deluxe),13,7,241,,,,
14,down,Arctic Monkeys,AM,9,2,244,85,2020-11-22,59,2021-01-10
15,up,FREEHAND,ท้องฟ้าจำลอง,18,1,130,,,,
16,down,Dept,"Hey Mom,Did You See Me In The Newspaper?",12,1,40,,,,
17,up,HYBS,WELL DONE - EP,20,1,19,,,,
18,up,AYLA's,I’M GOING TO KEEP RUNNING AWAY,23,3,15,,,,
19,up,PURPEECH,PurfectPeech,28,2,20,,,,
20,down,Chase Atlantic,Chase Atlantic,17,6,135,,,,
21,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,69,,,,
22,up,Joji,Nectar,26,1,221,49,2020-04-19,2,2020-10-04
23,down,Lana Del Rey,Lust for Life,22,13,244,,,,
24,up,Tame Impala,Currents,63,24,197,,,,
25,up,Cigarettes After Sex,Cigarettes After Sex,25,6,244,,,,
26,down,Hozier,Unheard - EP,16,7,15,,,,
27,up,Dept,Ceramics Runway,33,1,86,,,,
28,down,Billie Eilish,Happier Than Ever,27,1,167,5,2021-05-02,3,2021-05-09
29,up,Melanie Martinez,Cry Baby (Deluxe Edition),32,8,244,,,,
30,up,wave to earth,summer flows 0.02 - EP,57,19,35,,,,
31,up,YEW,Pauley & Jeen - EP,36,3,166,,,,
32,down,twenty one pilots,Clancy,30,3,11,,,,
33,up,พราว,พราว,37,18,172,,,,
34,down,The Marías,Submarine,24,4,10,,,,
35,up,Billie Eilish,dont smile at me,45,3,242,33,2019-10-06,14,2020-02-02
36,down,Cigarettes After Sex,X's,29,12,5,,,,
37,up,Joji,SMITHEREENS,42,1,88,,,,
38,down,H 3 F,"""Chalawan Sound"" Live Session Vol:2",21,21,3,,,,
39,up,Polycat,Pillow War,39,1,170,,,,
41,down,The 1975,Being Funny In a Foreign Language,35,1,97,,,,
42,up,Radiohead,The Bends,67,29,170,,,,
43,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",38,1,244,2,2019-10-06,2,2019-10-06
44,down,Laufey,Everything I Know About Love (Deluxe Edition),34,15,89,,,,
45,down,Prep,The Programme,31,3,5,,,,
46,up,mindfreakkk,Museum of My Mess,76,46,2,,,,
47,down,Solitude is Bliss,Please Verify That You Are Not a Robot,43,3,180,,,,
48,down,Safeplanet,"Cap, Capo Cigarettes & Beer",40,1,111,,,,
49,down,Cigarettes After Sex,Cry,44,2,243,15,2019-10-27,15,2019-10-27
50,up,LANY,Malibu Nights,58,1,244,,,,
51,up,Hozier,Unreal Unearth: Unheard,60,38,12,,,,
52,up,Safeplanet,Safeboys,61,1,244,,,,
53,up,Safeplanet,"Cap, Capo, Cigarettes & Beer (Live Experience Concert)",54,4,58,,,,
54,down,Lorde,Melodrama,41,12,240,,,,
55,down,Lana Del Rey,Honeymoon,49,18,224,,,,
56,up,Lana Del Rey,Blue Banisters,56,1,148,,,,
57,down,Coldplay,A Head Full of Dreams,50,11,174,79,2019-10-06,72,2019-10-13
58,down,Oasis,Definitely Maybe (Remastered - Deluxe),53,36,74,,,,
59,up,My Chemical Romance,The Black Parade,59,11,224,,,,
60,up,NIKI,Nicole,72,1,100,,,,
61,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,56,55,,,,
62,up,Arctic Monkeys,Favourite Worst Nightmare,65,16,233,,,,
63,down,เรนิษรา,เรนิษรา Radio,52,1,36,,,,
64,down,The 1975,The 1975,62,24,63,,,,
65,up,Radiohead,In Rainbows,69,50,96,,,,
66,up,オアシス,Time Flies...1994-2009,91,54,69,,,,
67,down,K6Y,6KM/H,48,1,108,,,,
68,up,twenty one pilots,Scaled And Icy,92,2,153,,,,
69,up,The Innocence Mission,Now the Day Is Over,73,20,156,,,,
70,up,Lorde,Pure Heroine,70,22,151,,,,
71,down,James Blake & Lil Yachty,Bad Cameo,64,64,2,,,,
72,down,Melanie Martinez,PORTALS,47,5,67,,,,
73,-,Blackbeans,Live Session 2022 (Live) - EP,-,3,86,,,,
75,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),78,9,7,,,,
76,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,35,121,,,,
77,-,Ethel Cain,Preacher’s Daughter,-,74,12,,,,
78,down,Phum Viphurit,The Greng Jai Piece,55,1,75,,,,
79,up,Still Woozy,Loveseat,84,79,2,,,,
80,down,Coldplay,Parachutes,66,16,181,,,,
81,down,Melanie Martinez,K-12,51,6,201,93,2019-10-06,27,2019-11-10
82,-,The 1975,Notes On A Conditional Form (Deluxe Apple Music Edition),-,2,187,88,2020-05-24,69,2020-05-31
83,-,Mattnimare,Mattnimare,-,83,1,,,,
84,down,DOOR PLANT,PoP!? Plant,46,26,3,,,,
85,down,Television off,Pains Of Being a Muggle - EP,68,13,112,,,,
86,up,Solitude is Bliss,Her Social Anxiety,100,55,33,,,,
87,down,LANY,LANY,82,3,229,,,,
88,up,Blackbeans,Halfway To Heaven - EP,99,1,109,,,,
89,-,The Dangerous Summer,Gravity,-,89,1,,,,
90,down,LINKIN PARK,Papercuts,74,52,4,,,,
91,-,TOFU(TH),NAM TAO HU - EP,-,33,4,,,,
92,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,184,34,2020-11-29,34,2020-11-29
93,-,The Neighbourhood,Wiped Out!,-,53,77,,,,
94,up,Hozier,Hozier,95,66,31,,,,
95,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",85,7,233,,,,
96,up,Solitude is Bliss,Montage - EP,96,65,13,,,,
97,up,Numcha,hewantscoffeebutiamtea - EP,97,5,28,,,,
98,-,Chase Atlantic,Phases,-,61,16,,,,
99,-,Nanna,How To Start A Garden,-,99,1,,,,
100,-,beabadoobee,Beatopia (The Antidote Edition),-,1,88,,,,
