Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
3,down,LANDOKMAI,All My Purple Feeling,2,1,22,,,,
4,up,Lana Del Rey,Norman F*****g Rockwell!,5,4,243,34,2019-10-06,15,2019-11-10
5,down,Taylor Swift,evermore (deluxe version),4,1,182,15,2021-01-10,1,2021-01-17
6,up,HYBS,Making Steak,7,1,96,,,,
7,down,wave to earth,0.1 flaws and all.,6,1,63,,,,
8,up,Lana Del Rey,Born to Die - The Paradise Edition,8,3,241,,,,
9,up,Arctic Monkeys,AM,15,2,243,85,2020-11-22,59,2021-01-10
10,down,Tattoo Colour,My Secret Folder,9,1,86,,,,
11,up,Mirrr,Q.E.D,14,1,121,,,,
12,up,Dept,"Hey Mom,Did You See Me In The Newspaper?",16,1,39,,,,
13,up,Lana Del Rey,Ultraviolence (Deluxe),13,7,240,,,,
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,18,1,68,,,,
15,down,Nirvana,Nevermind,12,12,181,46,2020-04-26,46,2020-04-26
16,down,Hozier,Unheard - EP,11,7,14,,,,
17,up,Chase Atlantic,Chase Atlantic,29,6,134,,,,
18,up,FREEHAND,ท้องฟ้าจำลอง,22,1,129,,,,
19,up,Imagine Dragons,LOOM,57,19,6,,,,
20,down,HYBS,WELL DONE - EP,17,1,18,,,,
21,up,H 3 F,"""Chalawan Sound"" Live Session Vol:2",42,21,2,,,,
22,up,Lana Del Rey,Lust for Life,31,13,243,,,,
23,down,AYLA's,I’M GOING TO KEEP RUNNING AWAY,20,3,14,,,,
24,down,The Marías,Submarine,19,4,9,,,,
25,down,Cigarettes After Sex,Cigarettes After Sex,21,6,243,,,,
26,up,Joji,Nectar,27,1,220,49,2020-04-19,2,2020-10-04
27,up,Billie Eilish,Happier Than Ever,37,1,166,5,2021-05-02,3,2021-05-09
28,down,PURPEECH,PurfectPeech,24,2,19,,,,
29,down,Cigarettes After Sex,X's,25,12,4,,,,
30,down,twenty one pilots,Clancy,23,3,10,,,,
31,down,Prep,The Programme,10,3,4,,,,
32,up,Melanie Martinez,Cry Baby (Deluxe Edition),33,8,243,,,,
33,up,Dept,Ceramics Runway,35,1,85,,,,
34,up,Laufey,Everything I Know About Love (Deluxe Edition),39,15,88,,,,
35,down,The 1975,Being Funny In a Foreign Language,34,1,96,,,,
36,down,YEW,Pauley & Jeen - EP,28,3,165,,,,
37,up,พราว,พราว,38,18,171,,,,
38,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",30,1,243,2,2019-10-06,2,2019-10-06
39,up,Polycat,Pillow War,47,1,169,,,,
40,down,Safeplanet,"Cap, Capo Cigarettes & Beer",32,1,110,,,,
41,down,Lorde,Melodrama,40,12,239,,,,
42,down,Joji,SMITHEREENS,36,1,87,,,,
43,down,Solitude is Bliss,Please Verify That You Are Not a Robot,41,3,179,,,,
44,up,Cigarettes After Sex,Cry,62,2,242,15,2019-10-27,15,2019-10-27
45,down,Billie Eilish,dont smile at me,44,3,241,33,2019-10-06,14,2020-02-02
46,down,DOOR PLANT,PoP!? Plant,26,26,2,,,,
47,up,Melanie Martinez,PORTALS,76,5,66,,,,
48,up,K6Y,6KM/H,48,1,107,,,,
49,up,Lana Del Rey,Honeymoon,49,18,223,,,,
50,up,Coldplay,A Head Full of Dreams,74,11,173,79,2019-10-06,72,2019-10-13
51,up,Melanie Martinez,K-12,59,6,200,93,2019-10-06,27,2019-11-10
52,down,เรนิษรา,เรนิษรา Radio,51,1,35,,,,
53,down,Oasis,Definitely Maybe (Remastered - Deluxe),50,36,73,,,,
54,up,Safeplanet,"Cap, Capo, Cigarettes & Beer (Live Experience Concert)",77,4,57,,,,
55,up,Phum Viphurit,The Greng Jai Piece,90,1,74,,,,
56,down,Lana Del Rey,Blue Banisters,46,1,147,,,,
57,down,wave to earth,summer flows 0.02 - EP,43,19,34,,,,
58,up,LANY,Malibu Nights,64,1,243,,,,
59,down,My Chemical Romance,The Black Parade,45,11,223,,,,
60,up,Hozier,Unreal Unearth: Unheard,67,38,11,,,,
61,down,Safeplanet,Safeboys,55,1,243,,,,
62,down,The 1975,The 1975,60,24,62,,,,
63,up,Tame Impala,Currents,79,30,196,,,,
64,-,James Blake & Lil Yachty,Bad Cameo,-,64,1,,,,
65,down,Arctic Monkeys,Favourite Worst Nightmare,61,16,232,,,,
66,down,Coldplay,Parachutes,63,16,180,,,,
67,down,Radiohead,The Bends,56,29,169,,,,
68,down,Television off,Pains Of Being a Muggle - EP,52,13,111,,,,
69,down,Radiohead,In Rainbows,58,50,95,,,,
70,down,Lorde,Pure Heroine,66,22,150,,,,
71,-,L'Impératrice,Pulsar,-,71,3,,,,
72,down,NIKI,Nicole,53,1,99,,,,
73,down,The Innocence Mission,Now the Day Is Over,65,20,155,,,,
74,-,LINKIN PARK,Papercuts,-,52,3,,,,
75,up,The 1975,A Brief Inquiry Into Online Relationships,100,4,242,,,,
76,-,mindfreakkk,Museum of My Mess,-,76,1,,,,
77,up,Chase Atlantic,Paradise - EP,91,76,9,,,,
78,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),54,9,6,,,,
79,-,keshi,always (EP),-,1,104,,,,
80,down,DPR IAN,SAINT - EP,71,19,4,,,,
81,down,The Used,MEDZ,73,73,2,,,,
82,up,LANY,LANY,86,3,228,,,,
83,-,Silly Fools,The One Limited Edition,-,21,77,,,,
84,-,Still Woozy,Loveseat,-,84,1,,,,
85,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",69,7,232,,,,
86,down,keshi,bandaids - EP,75,1,178,,,,
87,-,Green Day,American Idiot (Deluxe Version),-,55,54,,,,
88,-,Towa Bird,American Hero,-,88,1,,,,
89,-,Imagine Dragons,Night Visions (Deluxe),-,34,109,,,,
90,-,Prep,Futures - EP,-,7,130,,,,
91,down,オアシス,Time Flies...1994-2009,80,54,68,,,,
92,-,twenty one pilots,Scaled And Icy,-,2,152,,,,
93,-,Hiatus Kaiyote,Love Heart Cheat Code,-,93,1,,,,
94,-,Radiohead,A Moon Shaped Pool,-,51,10,,,,
95,down,Hozier,Hozier,70,66,30,,,,
96,down,Solitude is Bliss,Montage - EP,72,65,12,,,,
97,-,Numcha,hewantscoffeebutiamtea - EP,-,5,27,,,,
98,down,Bruno Major,To Let a Good Thing Die,97,1,159,,,,
99,-,Blackbeans,Halfway To Heaven - EP,-,1,108,,,,
100,down,Solitude is Bliss,Her Social Anxiety,84,55,32,,,,
