Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,LANDOKMAI,All My Purple Feeling,4,1,21,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,201,9,2020-08-23,3,2021-03-21
4,up,Taylor Swift,evermore (deluxe version),5,1,181,15,2021-01-10,1,2021-01-17
5,up,Lana Del Rey,Norman F*****g Rockwell!,6,4,242,34,2019-10-06,15,2019-11-10
6,up,wave to earth,0.1 flaws and all.,8,1,62,,,,
7,up,HYBS,Making Steak,9,1,95,,,,
8,up,Lana Del Rey,Born to Die - The Paradise Edition,10,3,240,,,,
9,up,Tattoo Colour,My Secret Folder,21,1,85,,,,
10,down,Prep,The Programme,3,3,3,,,,
11,down,Hozier,Unheard - EP,7,7,13,,,,
12,up,Nirvana,Nevermind,14,12,180,46,2020-04-26,46,2020-04-26
13,down,Lana Del Rey,Ultraviolence (Deluxe),12,7,239,,,,
14,up,Mirrr,Q.E.D,16,1,120,,,,
15,up,Arctic Monkeys,AM,17,2,242,85,2020-11-22,59,2021-01-10
16,down,Dept,"Hey Mom,Did You See Me In The Newspaper?",11,1,38,,,,
17,down,HYBS,WELL DONE - EP,15,1,17,,,,
18,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,67,,,,
19,up,The Marías,Submarine,24,4,8,,,,
20,down,AYLA's,I’M GOING TO KEEP RUNNING AWAY,18,3,13,,,,
21,up,Cigarettes After Sex,Cigarettes After Sex,22,6,242,,,,
22,up,FREEHAND,ท้องฟ้าจำลอง,25,1,128,,,,
23,down,twenty one pilots,Clancy,13,3,9,,,,
24,up,PURPEECH,PurfectPeech,26,2,18,,,,
25,down,Cigarettes After Sex,X's,20,12,3,,,,
26,-,DOOR PLANT,PoP!? Plant,-,26,1,,,,
27,up,Joji,Nectar,28,1,219,49,2020-04-19,2,2020-10-04
28,up,YEW,Pauley & Jeen - EP,29,3,164,,,,
29,down,Chase Atlantic,Chase Atlantic,27,6,133,,,,
30,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",30,1,242,2,2019-10-06,2,2019-10-06
31,up,Lana Del Rey,Lust for Life,33,13,242,,,,
32,up,Safeplanet,"Cap, Capo Cigarettes & Beer",41,1,109,,,,
33,down,Melanie Martinez,Cry Baby (Deluxe Edition),31,8,242,,,,
34,up,The 1975,Being Funny In a Foreign Language,36,1,95,,,,
35,down,Dept,Ceramics Runway,32,1,84,,,,
36,up,Joji,SMITHEREENS,42,1,86,,,,
37,up,Billie Eilish,Happier Than Ever,37,1,165,5,2021-05-02,3,2021-05-09
38,down,พราว,พราว,34,18,170,,,,
39,down,Laufey,Everything I Know About Love (Deluxe Edition),35,15,87,,,,
40,up,Lorde,Melodrama,63,12,238,,,,
41,up,Solitude is Bliss,Please Verify That You Are Not a Robot,43,3,178,,,,
42,-,H 3 F,"""Chalawan Sound"" Live Session Vol:2",-,42,1,,,,
43,up,wave to earth,summer flows 0.02 - EP,46,19,33,,,,
44,down,Billie Eilish,dont smile at me,40,3,240,33,2019-10-06,14,2020-02-02
45,up,My Chemical Romance,The Black Parade,51,11,222,,,,
46,up,Lana Del Rey,Blue Banisters,47,1,146,,,,
47,up,Polycat,Pillow War,61,1,168,,,,
48,up,K6Y,6KM/H,80,1,106,,,,
49,down,Lana Del Rey,Honeymoon,39,18,222,,,,
50,up,Oasis,Definitely Maybe (Remastered - Deluxe),65,36,72,,,,
51,up,เรนิษรา,เรนิษรา Radio,60,1,34,,,,
52,up,Television off,Pains Of Being a Muggle - EP,67,13,110,,,,
53,up,NIKI,Nicole,69,1,98,,,,
54,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),45,9,5,,,,
55,down,Safeplanet,Safeboys,50,1,242,,,,
56,up,Radiohead,The Bends,56,29,168,,,,
57,up,Imagine Dragons,LOOM,71,38,5,,,,
58,down,Radiohead,In Rainbows,57,50,94,,,,
59,down,Melanie Martinez,K-12,44,6,199,93,2019-10-06,27,2019-11-10
60,up,The 1975,The 1975,83,24,61,,,,
61,down,Arctic Monkeys,Favourite Worst Nightmare,53,16,231,,,,
62,up,Cigarettes After Sex,Cry,62,2,241,15,2019-10-27,15,2019-10-27
63,-,Coldplay,Parachutes,-,16,179,,,,
64,down,LANY,Malibu Nights,49,1,242,,,,
65,up,The Innocence Mission,Now the Day Is Over,68,20,154,,,,
66,up,Lorde,Pure Heroine,75,22,149,,,,
67,down,Hozier,Unreal Unearth: Unheard,38,38,10,,,,
68,-,MONO,OATH,-,68,1,,,,
69,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",64,7,231,,,,
70,down,Hozier,Hozier,66,66,29,,,,
71,down,DPR IAN,SAINT - EP,19,19,3,,,,
72,up,Solitude is Bliss,Montage - EP,95,65,11,,,,
73,-,The Used,MEDZ,-,73,1,,,,
74,up,Coldplay,A Head Full of Dreams,96,11,172,79,2019-10-06,72,2019-10-13
75,-,keshi,bandaids - EP,-,1,177,,,,
76,down,Melanie Martinez,PORTALS,59,5,65,,,,
77,up,Safeplanet,"Cap, Capo, Cigarettes & Beer (Live Experience Concert)",100,4,56,,,,
78,up,Chase Atlantic,Don't Try This - EP,98,78,2,,,,
79,down,Tame Impala,Currents,54,30,195,,,,
80,up,オアシス,Time Flies...1994-2009,88,54,67,,,,
81,down,Wallows,Model,52,23,9,,,,
82,-,Uncle Ben,Uncle's Closet - EP,-,5,22,,,,
83,-,Djo,DECIDE,-,29,10,,,,
84,-,Solitude is Bliss,Her Social Anxiety,-,55,31,,,,
85,-,Clairo,Immunity,-,26,178,,,,
86,down,LANY,LANY,70,3,227,,,,
87,down,Imagine Dragons,Evolve,58,17,223,,,,
88,-,Mitski,Lush,-,88,1,,,,
89,-,Plastic Cavern,Surfing on the Floor - EP,-,89,1,,,,
90,down,Phum Viphurit,The Greng Jai Piece,48,1,73,,,,
91,down,Chase Atlantic,Paradise - EP,84,76,8,,,,
92,-,Saliva Bastards,Saliva Bastards,-,5,15,,,,
93,-,Ethel Cain,Preacher’s Daughter,-,74,11,,,,
94,down,Arctic Monkeys,The Car,73,2,79,,,,
95,down,Blackbeans,Live Session 2022 (Live) - EP,78,3,85,,,,
96,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",81,35,120,,,,
97,-,Bruno Major,To Let a Good Thing Die,-,1,158,,,,
98,-,Jelly Rocket,Lucid Dream,-,42,24,,,,
99,down,Scrubb,ชุดเล็ก,79,5,132,,,,
100,down,The 1975,A Brief Inquiry Into Online Relationships,55,4,241,,,,
