Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Niche,Mi Hijo y Yo,-,1,51,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,164,,,,
3,-,Oscar D'León & La Critica,A Él,-,3,2,,,,
4,up,The Black Eyed Peas,I Gotta Feeling,22,3,45,,,,
5,down,C-Murder,Phone Call,4,1,99,,,,
6,up,Dua Lipa,Last Dance,9,4,2,,,,
7,up,Justo Betancourt,Pa' Bravo Yo,15,1,87,,,,
8,-,Taylor Swift,Karma,-,6,1,,,,
9,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,9,1,,,,
10,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,8,3,,,,
11,up,Lizzo,About Damn Time,16,1,47,,,,
12,up,Aldo Ranks,Se Esconden- Aldo Ranks,91,12,3,,,,
13,-,Culture Club,Do You Really Want To Hurt Me,-,13,3,,,,
14,up,Raphy Leavitt,Siempre Alegre,33,1,163,,,,
15,down,Jamiroquai,Virtual Insanity (Remastered),1,1,14,,,,
16,-,Phil Collins,Sussudio (2016 Remastered),-,4,14,,,,
17,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,7,6,,,,
18,-,Antonio Aguilar,El Corrido de Lucio Vasquez,-,18,2,,,,
19,up,Crystal Waters,100% Pure Love,80,8,13,,,,
20,-,The Mamas & The Papas,"Monday, Monday",-,20,1,,,,
21,-,Daryl Hall & John Oates,Adult Education,-,3,10,,,,
22,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,90,,,,
23,-,Madonna,Material Girl,-,15,6,,,,
24,down,Miguel Bosé,Nena (con Paulina Rubio),11,9,17,,,,
25,-,Mecano,Laika,-,25,1,,,,
26,-,Michael Sembello,Maniac,-,26,5,,,,
27,up,Diomedes Díaz & Juancho Rois,Mi Ahíjado,90,3,31,,,,
28,-,Binomio de Oro,No Sé Pedir Perdón,-,3,28,,,,
29,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),87,4,65,,,,
30,down,Grupo Niche,Más Duro Me Da,28,13,13,,,,
31,-,Mariah Carey,Hero,-,16,13,,,,
32,-,Hombres G,Si no te tengo a ti,-,32,2,,,,
33,-,George Michael,Freedom! '90 (Remastered),-,6,13,,,,
34,-,Yes,Owner of a Lonely Heart,-,7,9,,,,
35,-,Madonna,Material Girl,-,17,7,,,,
36,down,Gloria Gaynor,I Will Survive (Edit),24,10,19,,,,
37,up,Grupo Niche,Mi Pueblo,47,4,45,,,,
38,-,Binomio de Oro,El Llanto de un Rey,-,22,3,,,,
39,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,39,3,,,,
40,-,Seal,"Crazy (7"" Mix)",-,11,3,,,,
41,down,No Doubt,Don't Speak,6,4,24,,,,
42,up,Orquesta Inmensidad,El Artista Famoso,85,6,19,,,,
43,down,Daryl Hall & John Oates,Maneater (Remastered),10,8,13,,,,
44,-,Alexander Abreu y Havana D' Primera,Cuando el Río Suena (Remasterizado),-,28,1,,,,
45,-,José Luis Perales,A Mi Padre,-,45,1,,,,
46,up,Boney M.,Rivers Of Babylon (Single Version),72,12,31,,,,
47,-,New Kids On the Block,Step By Step,-,10,6,,,,
48,up,Silvio Brito & Osmel Meriño,Historia de Amor,58,6,26,,,,
49,-,Gorillaz,19-2000,-,34,2,,,,
50,-,Wilfrido Vargas,El Baile del Perrito,-,5,19,,,,
51,-,Eurythmics,Would I Lie to You? (ET Mix),-,51,1,,,,
52,-,Hermanos Rigual,Cuando Calienta el Sol,-,29,2,,,,
53,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,20,,,,
54,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,5,,,,
55,-,Sting,Desert Rose (Melodic Club Mix Radio Edit),-,55,1,,,,
56,-,Red Hot Chili Peppers,Californication,-,8,9,,,,
57,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,37,,,,
58,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,22,6,,,,
59,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,44,72,2019-10-06,48,2019-11-03
60,-,Jimmy Cliff,Reggae Night,-,21,2,,,,
61,-,La Familia Andre,De Oro,-,16,21,,,,
62,-,ABBA,Mamma Mia,-,5,18,,,,
63,-,Caetano Veloso,Cucurrucucu Paloma (En Vivo),-,49,2,,,,
64,-,Madonna,Vogue,-,10,28,,,,
65,down,Romansenykmusic,Positive Way,29,2,17,,,,
66,up,Londonbeat,I've Been Thinking About You,89,17,43,,,,
67,-,Seal,Crazy,-,28,2,,,,
68,-,Michael Jackson,Billie Jean (Long Version),-,13,6,,,,
69,-,Pharrell Williams,Happy,-,14,17,,,,
70,down,Bad Boys Blue,How I Need You (Long Distance Mix),62,5,21,,,,
71,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,34,,,,
72,-,Elton John,Sacrifice,-,15,42,,,,
73,down,Armin elikaei,1,63,8,7,,,,
74,down,Ed Sheeran,Eyes Closed,12,4,6,,,,
75,down,KAROL G & Ovy On the Drums,CAIRO,3,1,30,,,,
76,up,FishanatorNL,We gaan ervoor! (feat. Dellie),86,76,3,,,,
77,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,8,,,,
78,-,La Unión,Negrita,-,78,1,,,,
79,-,Laura Branigan,Self Control,-,9,4,,,,
80,-,Gnarls Barkley,Crazy,-,16,14,,,,
81,-,The Verve,Bitter Sweet Symphony,-,20,32,,,,
82,-,Dead or Alive,Brand New Lover,-,82,1,,,,
83,-,La Cheverisima,Quiero Ser Feliz,-,5,22,,,,
84,-,Grupo Niche,Eres,-,2,13,,,,
85,-,Duffy,Mercy,-,23,5,,,,
86,-,Madonna,Hung Up,-,1,19,,,,
87,down,Ekhymosis,La Tierra,7,7,32,,,,
88,-,Kenny Loggins,Danger Zone,-,19,8,,,,
89,-,Steve Winwood,Higher Love (Single Version),-,23,3,,,,
90,down,RAYE,Escapism. (feat. 070 Shake),46,22,14,,,,
91,-,The Romantics,Talking In Your Sleep,-,48,2,,,,
92,-,*NSYNC,Bye Bye Bye,-,21,2,,,,
93,down,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,56,3,35,,,,
94,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,38,,,,
95,-,Bee Gees,How Deep Is Your Love,-,8,47,,,,
96,-,Los Pamperos,Humo y Licor,-,26,12,,,,
97,-,Catalina Pineda,Convénceme,-,97,1,,,,
98,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,29,1,,,,
99,down,Mariah Carey,Without You,5,5,11,,,,
100,down,Raphael,¿Qué Tal Te Va Sin Mí?,40,17,2,,,,
