Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,87,,,,
2,up,C-Murder,Phone Call,8,1,16,,,,
3,down,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,41,,,,
4,up,Morninglightmusic,Upbeat Ukulele,5,3,14,,,,
5,-,Ray Parker Jr.,Ghostbusters,-,5,2,,,,
6,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",6,2,54,,,,
7,up,Raphy Leavitt,Siempre Alegre,37,1,100,,,,
8,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,7,1,87,,,,
9,-,Pastis,The World in My Hand,-,1,43,,,,
10,up,Toto,Hold the Line,20,7,21,,,,
11,down,Justo Betancourt,Pa' Bravo Yo,10,1,18,,,,
12,-,Paloma San Basilio,Cariño mio,-,12,5,,,,
13,down,Daniele Zanesi,"Ehi, ciao",9,5,6,,,,
14,down,Michael Jackson,Thriller (2003 Edit),12,1,15,73,2019-11-03,73,2019-11-03
15,-,Compañia Ilimitada,Siloe,-,15,4,,,,
16,down,Didi Dlicious,Otherside,13,9,3,,,,
17,down,Fat Cats and Laser Pointers,Icup,11,3,6,,,,
18,down,Síbaris,Si todo acaba,4,4,2,,,,
19,up,Pet Shop Boys,New York City Boy (US Radio Edit),25,1,28,,,,
20,up,Los Bukis,Navidad Sin Ti,21,2,3,,,,
21,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),14,1,41,,,,
22,-,Yordano,Manantial de Corazón,-,11,4,,,,
23,-,Vicente Fernández,Que de Raro Tiene,-,8,16,,,,
24,-,Water Mirrors,Kids and Cribs,-,24,1,,,,
25,-,Poison,Every Rose Has Its Thorn,-,8,1,,,,
26,up,Lesfm,"Inspirational Exciting Background Music (Uplifting, Travel)",41,26,2,,,,
27,-,Andrés Calamaro,Maradona,-,3,5,,,,
28,-,Elton John,Your Song,-,13,1,,,,
29,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,61,2,3,,,,
30,down,Tania,Enamorada,26,22,4,,,,
31,down,Esther Garcia,Flowers in your Hair,17,11,4,,,,
32,up,Alexander Abreu y Havana D' Primera,Pastilla de Menta,84,12,31,,,,
33,-,Ed Sheeran,Shape of You (Stormzy Remix),-,12,11,,,,
34,up,Michael Jackson,Don't Stop 'Til You Get Enough,47,7,23,,,,
35,-,Instrumental 101 Orchestra,Tema  De Expediente X,-,35,1,,,,
36,-,Neus Mar,Alfonsina Y El Mar,-,11,2,,,,
37,-,Richard Marx,Right Here Waiting,-,9,11,,,,
38,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,4,,,,
39,-,Los inquietos del vallenato,Me Cuesta Tanto,-,39,2,,,,
40,up,Ace of Base,All That She Wants,95,14,8,,,,
41,-,R.K.M. & Ken-Y,Te Regalo Amores,-,41,1,,,,
42,-,The B-52's,Rock Lobster,-,42,1,,,,
43,-,Madonna,Vogue (Edit Version),-,19,22,,,,
44,-,Los Rodriguez,Mi Enfermedad (Version 96),-,4,3,,,,
45,-,Chino & Nacho,Niña Bonita,-,24,5,,,,
46,up,Edgar Gonzalon,Apretaito,63,6,54,,,,
47,-,Niño Torrente,Compasión,-,47,1,,,,
48,-,Celia Cruz,Besito de Coco,-,48,1,,,,
49,-,Yandar & Yostin,Te Pintaron Pajaritos,-,26,2,,,,
50,-,M-Beat,Mega Pop Tunes Mix & Blend,-,41,3,,,,
51,-,Hermanos Bedoya,Corazón de Piedra,-,6,41,,,,
52,up,Dua Lipa,Love Again,64,9,11,96,2020-04-05,96,2020-04-05
53,-,ABBA,Chiquitita (Spanish Version),-,1,8,,,,
54,-,Willie Colón,Soltera,-,32,11,,,,
55,-,Katy Perry,Roar,-,2,2,,,,
56,up,J Balvin & Bad Bunny,LA CANCIÓN,99,4,31,72,2019-10-06,48,2019-11-03
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,1,12,,,,
58,-,Giorgos Zampetas,Zorba's Dance,-,22,2,,,,
59,-,Ornella Vanoni,Un sorriso dentro al pianto,-,59,1,,,,
60,-,Doja Cat,Woman,-,4,1,,,,
61,-,Josimar y su Yambú,Con la Misma Moneda,-,41,8,,,,
62,down,J Balvin,Ay Vamos,42,30,6,,,,
63,down,Roxette,It Must Have Been Love (Edit),28,5,14,,,,
64,-,Foo Fighters,All My Life,-,31,1,,,,
65,-,Furia Hidalguense,El Regreso Del Alambrado,-,11,16,,,,
66,-,Alanis Morissette,You Learn,-,46,5,,,,
67,-,Ace of Base,The Sign,-,19,3,,,,
68,-,Adele,Someone Like You,-,2,16,,,,
69,-,Roxette,The Look,-,69,1,100,2019-12-15,100,2019-12-15
70,-,Grupo Miramar,Carruseles,-,31,8,,,,
71,down,Romeo Santos,Cancioncitas de Amor,31,31,7,,,,
72,-,Rayo Vallecano de Madrid,Himno Oficial Rayo Vallecano de Madrid,-,40,2,,,,
73,-,PLUSMUSIC,Sexy and I Know It (Cover),-,73,1,,,,
74,-,Su Presencia,Hay Que Celebrar,-,74,1,,,,
75,-,Jimmy Saa,Conflicto de Amor,-,26,13,,,,
76,down,Cher,Believe,22,1,26,,,,
77,-,Franz Ferdinand,Cheating On You,-,77,1,,,,
78,-,Omara Portuondo,¿Dónde Estabas Tú?,-,54,1,,,,
79,-,Candi Staton,Young Hearts Run Free,-,44,3,,,,
80,-,Lorenzo Antonio,Eres divina,-,75,2,,,,
81,-,Hanson,MMM Bop,-,20,1,,,,
82,-,Stevie Wonder,I Just Called To Say I Love You,-,12,1,,,,
83,-,Daryl Hall,Dreamtime,-,83,1,,,,
84,-,Demi Lovato,Father,-,84,1,,,,
85,-,Cabas,Tu Boca,-,28,3,,,,
86,down,Michael Jackson,Thriller (Steve Aoki Midnight Hour Remix),38,38,3,,,,
87,-,Madonna,Cherish (Extended Version),-,69,2,,,,
88,-,Eddie Santiago,Deseos,-,27,5,,,,
89,-,Las Estrellas Latinas,Las Estrellas Brillaran (feat. Cheo Palmar),-,42,2,,,,
90,-,Frankie Ruiz,La Rueda,-,5,1,,,,
91,-,"Toquinho, Ornella Vanoni, Vinicius de Moraes & Ornella Vanoni with Toquinho and Vinicius De Moraes",La Voglia La Pazzia (Se Ela Quisesse),-,91,1,,,,
92,-,Kelly Clarkson,Because of You,-,46,5,,,,
93,-,Los Gigantes del Vallenato,Después del Adiós,-,1,41,,,,
94,down,Elton John,Nikita,74,13,6,,,,
95,-,Yes,Owner of a Lonely Heart,-,55,1,,,,
96,-,Gency Ramírez,Eres Mi Droga,-,19,23,,,,
97,down,KC and the Sunshine Band,Please Don't Go,92,16,5,,,,
98,-,Whitney Houston,Saving All My Love for You,-,74,1,,,,
99,-,Gilberto Gil,Satisfação,-,99,1,,,,
100,-,Matecana Orquesta,Gracias Amor,-,19,15,,,,
