Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Todd Rosenberg,Summer Fun,45,1,6,,,,
2,up,Harry Styles,Watermelon Sugar,6,2,11,85,2019-11-17,2,2020-08-23
3,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,26,,,,
4,down,Ginkgo Garden,Ginkgo Biloba,3,1,9,,,,
5,-,Somnium,Good Morning to You,-,1,1,,,,
6,down,Guayacán Orquesta,Te Amo Te Extraño,2,2,14,,,,
7,up,V. D'Asaro,Ubriachi si  ma del Barbera,29,3,3,,,,
8,up,De Boiten,"Bobby, Te Amo",10,5,4,,,,
9,-,Banderas,Alma de Guitarra,-,9,3,,,,
10,up,Pastis,The World in My Hand,14,1,13,,,,
11,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,7,,,,
12,up,Faithless,Insomnia (Radio Edit),44,4,11,,,,
13,-,Marvin Gaye,Let's Get It On,-,13,3,,,,
14,-,Hot Chocolate,You Sexy Thing,-,14,1,,,,
15,up,Fonseca & Andrés Cepeda,Me Haces Falta,32,15,2,,,,
16,down,Grupo Niche,Gotas de Lluvia,9,1,16,,,,
17,down,Harry Styles,She,15,15,3,83,2019-12-22,83,2019-12-22
18,-,Champions League Stadium,PSG,-,18,4,,,,
19,down,Dua Lipa,Hallucinate,18,9,4,85,2020-04-05,85,2020-04-05
20,-,Justin Timberlake,SexyBack,-,20,1,,,,
21,-,Gustavo Cerati,Deja Vu,-,21,3,,,,
22,up,Pet Shop Boys,New York City Boy (Radio Edit),51,4,15,,,,
23,up,Céline Dion,My Heart Will Go On,59,10,6,,,,
24,-,Vicente Fernández,La Diferencia,-,11,8,,,,
25,down,Raphy Leavitt,Siempre Alegre,7,1,39,,,,
26,down,Rozalén,Vivir (with Estopa),19,5,8,,,,
27,-,Romeo Santos,Eres Mía,-,4,22,,,,
28,-,The Black Eyed Peas,I Gotta Feeling,-,28,1,,,,
29,-,Trini Lopez,Bamba la Bamba,-,29,1,,,,
30,up,Daniel Calderón & Los Gigantes del Vallenato,Quién Eres Tú,34,3,4,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,9,4,74,2020-04-19,18,2020-08-09
32,-,Rudy La Scala,Por Qué Será,-,11,9,,,,
33,-,Cristian Castro,No Podrás,-,20,2,,,,
34,down,Gency Ramírez,Eres Mi Droga,20,19,10,,,,
35,down,Dua Lipa,Break My Heart,12,3,13,97,2020-03-29,5,2020-06-28
36,-,Toto,Africa,-,20,3,,,,
37,up,Dua Lipa,New Rules,82,13,5,,,,
38,-,Prince,I Wanna Be Your Lover (Single Version),-,30,1,,,,
39,-,Herb Alpert,Spanish Flea (Instrumental),-,3,3,,,,
40,-,Maroon 5,Sunday Morning,-,15,3,,,,
41,-,Enya,Only Time,-,17,1,,,,
42,-,La Sonora Matancera,El Muñeco de la Ciudad / en el Cachumbambé / Apambichao,-,42,1,,,,
43,-,Bunbury,Lady Blue,-,22,3,,,,
44,-,Franco de Vita,Un Buen Perdedor,-,2,15,,,,
45,up,Boney M.,Rasputin,63,9,10,,,,
46,-,Morat,Para Que Nadie Se Entere,-,46,1,,,,
47,-,Morat,Cuando Nadie Ve,-,4,4,,,,
48,-,Donna Summer,Bad Girls,-,37,1,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,11,4,60,2019-10-20,7,2019-11-17
50,down,José Freitas,It's Not Unusual,25,18,2,,,,
51,-,Bruno Mars,Locked Out of Heaven,-,23,10,,,,
52,-,Buddy Richard,Si Me Vas Abandonar,-,37,2,,,,
53,-,Raffaella Carrà,"Caliente, Caliente",-,3,3,,,,
54,-,Flo Rida,Good Feeling,-,20,8,,,,
55,up,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),61,22,13,,,,
56,-,Dámaso Pérez Prado,Mambo #8,-,56,1,,,,
57,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,3,,,,
58,down,Selena,Amor Prohibido,30,9,6,,,,
59,-,Pet Shop Boys,Domino Dancing (Remastered),-,14,1,,,,
60,down,Jhon Alex Castaño,Beber con Ganas,16,1,26,,,,
61,up,Los inquietos del vallenato,Volver,91,7,12,,,,
62,down,Furia Hidalguense,El Regreso Del Alambrado,57,11,8,,,,
63,-,Binomio de Oro,La Creciente,-,2,27,,,,
64,-,Maroon 5,This Love,-,16,2,,,,
65,up,Harry Styles,Adore You,88,14,5,24,2019-12-08,6,2020-04-19
66,-,Camilo Sesto,Melina,-,3,10,,,,
67,-,Mala Suerte,Mala Suerte,-,67,1,,,,
68,-,Alanis Morissette,Ablaze,-,28,2,,,,
69,-,Fonseca,Eres Mi Sueño,-,41,4,,,,
70,up,Grupo Niche,Buenaventura y Caney,90,3,10,,,,
71,down,Whindersson Nunes,"Eu Cansei de Ser Pobre (""Shape of You"" Paródia)",27,27,3,,,,
72,down,Los Bukis,Tu Cárcel,48,4,27,,,,
73,-,Romansenykmusic,Happy Inspiring Upbeat,-,73,1,,,,
74,-,Miguel Bosé,Morir de Amor,-,8,23,,,,
75,-,El Gran Combo de Puerto Rico,Tiembla,-,5,7,,,,
76,-,Nicolas Tovar,Amor Del Bueno,-,76,1,,,,
77,-,Chris Isaak,Wicked Game (Remastered Version),-,77,2,,,,
78,-,Marco Antonio Solís,La Venia Bendita,-,9,8,61,2019-12-08,61,2019-12-08
79,-,Michael Jackson,Black or White,-,3,2,,,,
80,-,Bossa Nostra,Me Dedique A Perderte,-,80,1,,,,
81,-,Amilcar Boscán,La Era de la Sinceridad,-,14,5,,,,
82,-,Lucho Contreras,Vuelvo a Vivir Vuelvo a Cantar,-,82,1,,,,
83,down,Los Bukis,Necesito Una Compañera,69,5,14,,,,
84,-,Ella Baila Sola,Mírame,-,84,1,,,,
85,-,Alanis Morissette,You Learn,-,46,1,,,,
86,-,Adele,Rolling In the Deep,-,9,12,,,,
87,-,Salserín,Como Duele el Frio,-,22,1,,,,
88,-,Michael Jackson,Beat It (Single Version),-,6,1,,,,
89,-,Varios Artistas,Se Acabaron,-,40,3,,,,
90,-,Alphaville,Big In Japan,-,43,3,,,,
91,down,Jonas Brothers,Only Human,70,15,17,42,2019-10-06,27,2019-11-03
92,down,Josimar y su Yambú,Con la Misma Moneda,78,41,7,,,,
93,-,Juanes,La Paga,-,36,1,,,,
94,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,12,,,,
95,-,Moloko,Fun for Me (Extended Play),-,37,1,,,,
96,-,Santiago Cruz,Otra Mañana Más,-,8,1,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,17,5,22,2019-10-06,20,2019-10-13
98,-,Ed Sheeran,Perfect,-,5,5,,,,
99,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",43,13,11,,,,
100,down,Jerry Rivera,Cara de Niño,89,14,10,,,,
