Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,20,1,2,,,,
2,up,Joey Peters & Todd Rosenberg,Steal of a Deal,8,1,10,,,,
3,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,62,,,,
4,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",3,2,29,,,,
5,up,Kenneth Lewis & Scott Dente,Spring Clearance,13,1,17,,,,
6,up,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],18,5,5,,,,
7,-,Varios Artistas,Los Caminos De La Vida,-,1,36,,,,
8,up,Sin Límite,Otra Noche Sin Ti,16,8,5,,,,
9,-,Gazpacho,Un Velero Llamado Libertad,-,9,1,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,7,7,,,,
11,up,Pet Shop Boys,New York City Boy (Radio Edit),22,4,43,,,,
12,-,Ekhymosis,La Tierra,-,7,11,,,,
13,-,Grupo Niche,Mi Pueblo,-,4,22,,,,
14,up,Tarkan,Şımarık,63,7,3,,,,
15,-,Celia Cruz,La Vida Es Un Carnaval,-,2,35,,,,
16,down,Ginkgo Garden,Ginkgo Biloba,10,1,47,,,,
17,down,Warner/Chappell Productions,Happy 2B With U,12,11,4,,,,
18,down,Ciclon,Yo Quiero un Amor,14,7,5,,,,
19,down,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),7,6,4,,,,
20,-,Pink Floyd,Sorrow (Live at Knebworth 1990) [2019 Mix],-,20,1,,,,
21,-,Juanes,Odio Por Amor,-,12,6,,,,
22,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,11,1,63,,,,
23,-,Charly Garcia,Los Dinosaurios,-,23,1,,,,
24,-,Scorpions,Wind of Change,-,21,7,,,,
25,-,Clint Mansell & Kronos Quartet,Lux Aeterna,-,19,4,,,,
26,up,Yordano,Por Estas Calles,65,26,3,,,,
27,down,Ian Post,DuDa,21,8,4,,,,
28,-,Beyoncé,Halo,-,23,2,,,,
29,-,Adele,Send My Love (To Your New Lover),-,29,3,,,,
30,-,Elton John,Sacrifice,-,15,14,,,,
31,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,16,,,,
32,down,Dua Lipa,Levitating,17,5,30,74,2020-04-05,74,2020-04-05
33,-,Esteman,Caótica Belleza (feat. Natalia LaFourcade),-,16,1,,,,
34,-,Pochy y Su Cocoband,Salsa Con Coco,-,34,1,,,,
35,up,Madison Healing,Cut Our Ties,39,35,2,,,,
36,up,Rocío Dúrcal,Costumbres,66,12,31,,,,
37,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,37,2,,,,
38,up,Los Bukis,Tu Cárcel,52,4,48,,,,
39,down,Binomio de Oro,La Creciente,15,2,42,,,,
40,-,Mariah Carey,One Sweet Day,-,23,6,,,,
41,down,Los Bukis,Necesito Una Compañera,31,5,28,,,,
42,up,Edgar Gonzalon,Apretaito,49,6,36,,,,
43,-,Pink Diamond,The Great Gig in the Sky (Live),-,43,1,,,,
44,up,Husbandry,Hierba Mala Nunca Muere,48,32,6,,,,
45,up,Marc Anthony,Nadie Como Ella,70,18,8,,,,
46,-,Hausboot,Französisch lernen,-,1,1,,,,
47,-,Backstreet Boys,I Want It That Way,-,14,8,,,,
48,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,14,10,,,,
49,down,Piso 21,No Te Necesito,9,7,8,,,,
50,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,50,3,,,,
51,-,Amilcar Boscán,La Era de la Sinceridad,-,14,12,,,,
52,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,81,10,26,,,,
53,-,Run-DMC,It's Tricky,-,26,3,,,,
54,-,Selena,Amor Prohibido,-,9,13,,,,
55,-,Nick Kamen,I Promised Myself,-,55,1,,,,
56,-,Myriam Hernández,El Hombre Que Yo Amo,-,6,13,,,,
57,up,Guayacán Orquesta,Ay Amor,67,11,45,,,,
58,-,ABBA,Mamma Mia,-,5,3,,,,
59,-,Jackson 5,I Want You Back,-,12,4,,,,
60,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,11,,,,
61,-,Rage Against the Machine,People of the Sun,-,61,1,,,,
62,down,Survivor,Eye of the Tiger,23,6,35,,,,
63,-,The Piano Guys,Beethoven's 5 Secrets,-,63,1,,,,
64,up,Harry Styles,Watermelon Sugar,71,2,38,85,2019-11-17,2,2020-08-23
65,-,Adele,Rolling In the Deep,-,9,18,,,,
66,-,Chelsea Football Club,Blue Is the Colour,-,66,1,,,,
67,-,José Luis Perales,Y Cómo Es Él?,-,36,3,,,,
68,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,15,4,,,,
69,-,Andy Montañez,Me Gusta,-,36,9,,,,
70,-,Su Presencia,Escudo de Amor,-,59,1,,,,
71,-,Jennifer Lopez,Baby I Love U!,-,66,1,,,,
72,-,Orquesta Harlow,El Paso De Encarnación,-,3,3,,,,
73,-,Grupo Miramar,Carruseles,-,31,5,,,,
74,down,Musica para Noticias,Música para Noticias 3,35,2,14,,,,
75,-,Grupo Niche,Gotas de Lluvia,-,1,40,,,,
76,-,Juan Luis Guerra,La Llave de Mi Corazón,-,15,2,,,,
77,-,The Piano Guys,A Sky Full of Stars,-,77,1,,,,
78,-,Nadia,El Hombre Que Yo Amo,-,78,1,,,,
79,-,Pink Floyd,Shine on You Crazy Diamond (Parts 1-5) [Live at Knebworth 1990] [2019 Mix],-,79,1,,,,
80,-,Boy Meets Girl,Waiting for a Star to Fall,-,38,2,,,,
81,-,Sean Paul,Gimme the Light (Pass the Dro-Voisier Remix) [feat. Busta Rhymes],-,81,1,,,,
82,-,Morat,Antes De Los Veinte,-,82,1,,,,
83,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,21,94,2021-01-31,47,2021-03-07
84,down,Jerry Rivera,Amores Como el Nuestro,56,11,37,,,,
85,-,e-soundtrax,Summer Travel,-,4,6,,,,
86,down,Ziv Moran,Inhalation,36,1,4,,,,
87,-,Camila Cabello,Never Be the Same,-,55,4,,,,
88,-,Magiblu,La Ley de la Vida,-,88,1,,,,
89,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,5,4,,,,
90,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,26,3,,,,
91,-,Harry Styles,Treat People With Kindness,-,30,14,,,,
92,-,Hombres G,Devuélveme a Mi Chica,-,17,5,,,,
93,-,Jeanette,Soy Rebelde,-,46,4,,,,
94,-,Pink Floyd,Wish You Were Here (Live at Knebworth 1990) [2019 Mix],-,94,1,,,,
95,-,Juanes,Luna,-,45,1,,,,
96,-,Morat,Del Estadio Al Cielo,-,9,31,,,,
97,-,Lucía Huergo,Por Quién Doblan las Campanas,-,30,3,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,38,,,,
99,down,Raphy Leavitt,Siempre Alegre,32,1,75,,,,
100,-,Willie Colón & Héctor Lavoe,Qué Lío,-,79,2,,,,
