Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chakal Del Sur,Por Convencida,2,1,30,,,,
2,up,Jorge Celedón,Mi Locura,7,1,14,,,,
3,up,Andrés Cepeda,Prométeme,10,1,2,,,,
4,up,Benson Boone,Beautiful Things,11,1,9,,,,
5,up,Pasabordo & Alzate,Media o Miedo,57,3,6,,,,
6,-,Djball,Ale Ale Ale,-,6,1,,,,
7,up,Elefante,Así Es la Vida (Live Session),12,6,6,,,,
8,-,ダニエル・ロモ,Pobre secretaria,-,8,4,,,,
9,-,RBD,Solo Quédate en Silencio,-,3,14,,,,
10,up,Raphy Leavitt,Siempre Alegre,13,1,207,,,,
11,-,Miguel Bosé,Nena (con Paulina Rubio),-,9,30,,,,
12,down,Raphael,Como Yo Te Amo,1,1,30,,,,
13,down,Dua Lipa,Training Season,8,5,9,,,,
14,up,Héctor Lavoe,Escarcha,49,6,45,,,,
15,down,Lynyrd Skynyrd,Sweet Home Alabama,9,3,12,,,,
16,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,203,,,,
17,-,Romeo Santos,Eres Mía,-,4,84,,,,
18,-,Mariah Carey,Fantasy,-,11,33,,,,
19,up,Binomio de Oro de América,Cómo Te Olvido,21,3,71,,,,
20,-,Jewel,Who Will Save Your Soul,-,20,1,,,,
21,-,Madonna,Like a Prayer,-,12,23,,,,
22,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,57,,,,
23,-,Grupo Niche,Eres,-,2,34,,,,
24,-,Pharrell Williams,Happy,-,14,23,,,,
25,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,31,,,,
26,-,Banda Zeta,La Mrena (Karaoke),-,8,25,,,,
27,down,Justo Betancourt,Pa' Bravo Yo,6,1,129,,,,
28,-,Billy Joel,Uptown Girl (Remastered),-,15,12,,,,
29,-,Boney M.,Rasputin,-,9,42,,,,
30,-,Tito Rojas,Lo Que Te Queda,-,10,14,,,,
31,-,Cabas,Tu Boca,-,28,4,,,,
32,-,Andy Montañez,Milonga para una Niña,-,22,34,,,,
33,down,Rod Stewart,Moonglow,18,13,28,,,,
34,-,Stella,"Yes, And? (Sped Up)",-,34,1,,,,
35,down,Santiago Cruz,Un Amor De Verdad,16,4,25,,,,
36,-,Los Tigres del Norte,Ni Parientes Somos,-,9,13,,,,
37,-,Spice Girls,Wannabe (Radio Edit),-,3,18,,,,
38,-,Madonna,Into the Groove,-,38,1,,,,
39,-,Alberto Plaza,Polvo De Estrellas,-,39,9,,,,
40,-,Michael Bublé,Come Fly With Me,-,40,6,,,,
41,-,Kings of Leon,Sex on Fire,-,32,5,,,,
42,up,Michael Jackson,Wanna Be Startin' Somethin',82,8,12,,,,
43,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,37,,,,
44,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,23,6,,,,
45,-,Jincheng Zhang,Meet Again,-,21,1,,,,
46,-,Wilfrido Vargas,13 Años,-,22,10,,,,
47,-,Mariah Carey,One Sweet Day,-,23,13,,,,
48,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,33,,,,
49,-,Camilo Sesto,Con el Viento a Tu Favor,-,29,12,,,,
50,-,Molotov,Gimme Tha Power,-,2,11,,,,
51,down,Raphael,Qué Sabe Nadie (2000 Remastered Version),15,15,6,,,,
52,-,Mecano,Me Cuesta Tanto Olvidarte,-,30,13,,,,
53,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,16,14,,,,
54,-,Jimmy Fontana,Que Sera,-,54,1,,,,
55,-,Andreu Martínez,Sorry Seems to Be the Hardest Word,-,55,1,,,,
56,-,José José,La Nave del Olvido (with Yuri),-,45,1,,,,
57,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,57,1,,,,
58,-,Rocío Dúrcal,Costumbres,-,12,51,,,,
59,-,Wilfrido Vargas,El Baile del Perrito,-,5,24,,,,
60,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,19,10,73,,,,
61,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,37,,,,
62,-,Level 42,Lessons In Love (Shep Pettibone Remix),-,62,1,,,,
63,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,45,,,,
64,up,José José,Lo Pasado Pasado,77,13,24,,,,
65,-,Baladas Romanticas Éxitos,Công ty tăng ca,-,65,1,,,,
66,-,New Kids On the Block,Step By Step,-,10,12,,,,
67,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,21,,,,
68,-,Los inquietos del vallenato,Cuanto Te Amo,-,20,9,,,,
69,-,Dua Lipa,Illusion,-,69,1,,,,
70,-,Tito Puente,Ran Kan Kan (Live),-,27,9,,,,
71,down,Maca & Gero,Estamos Los Que Somos,58,43,2,,,,
72,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,9,7,,,,
73,-,Paloma San Basilio,Juntos,-,15,37,,,,
74,-,Wisin & Yandel,Hipnotízame,-,42,3,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,71,,,,
76,-,Los Gigantes del Vallenato,Después del Adiós,-,1,75,,,,
77,-,Binomio de Oro,No Sé Pedir Perdón,-,3,38,,,,
78,down,Raphael,Mi Gran Noche (2000 Remastered Version),3,3,18,,,,
79,-,Rod Stewart,Blue Moon,-,13,47,,,,
80,-,Cano Estremera,De Que Vale,-,11,29,,,,
81,-,Daryl Hall & John Oates,Adult Education,-,3,16,,,,
82,-,Debbie Gibson,Electric Youth (Special DJ Edit),-,82,1,,,,
83,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,39,,,,
84,-,Camilo Sesto,Melina,-,3,43,,,,
85,-,Cheo Feliciano,Anacaona,-,22,15,,,,
86,-,Matia Bazar,"Sólo Tú (Spanish Version of ""Solo tu"")",-,69,4,,,,
87,up,Cher,Believe,91,1,81,,,,
88,-,Orquesta Mulenze,Yo Soy Ese Hombre,-,46,2,,,,
89,-,Elton John,The Bitch Is Back,-,89,1,,,,
90,up,La Grande De Madrid,Corazon Embustero,96,33,3,,,,
91,down,Taylor Swift,Cruel Summer,87,4,27,,,,
92,-,Elvis Presley,Can't Help Falling In Love,-,11,9,,,,
93,-,Willie González,No Es Casualidad,-,24,29,,,,
94,-,Vicente Fernández,Que de Raro Tiene,-,8,45,,,,
95,-,Los Rodriguez,Mucho Mejor,-,27,6,,,,
96,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,36,,,,
97,-,A Taste of Honey,Boogie Oogie Oogie (New Boogie Mix),-,96,2,,,,
98,-,Anthrax,I Am the Law,-,98,1,,,,
99,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,99,1,,,,
100,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,26,8,,,,
