Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,No Hay Lugar para Lamentos,1,1,2,,,,
2,up,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,2,1,14,,,,
3,up,Somnium,Good Morning to You,10,1,7,,,,
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,31,,,,
5,up,Ginkgo Garden,Ginkgo Biloba,6,1,15,,,,
6,up,Rozalén,Vivir (with Estopa),13,5,14,,,,
7,up,De Boiten,"Bobby, Te Amo",20,5,10,,,,
8,-,Grupo Niche,Gotas de Lluvia,-,1,19,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,9,10,74,2020-04-19,18,2020-08-09
10,up,Pastis,The World in My Hand,18,1,18,,,,
11,up,Harry Styles,Watermelon Sugar,12,2,17,85,2019-11-17,2,2020-08-23
12,-,OneRepublic,Counting Stars,-,12,2,,,,
13,up,Dua Lipa,Hallucinate,14,9,10,85,2020-04-05,85,2020-04-05
14,up,Raphy Leavitt,Siempre Alegre,63,1,45,,,,
15,-,Jhon Alex Castaño,Beber con Ganas,-,1,31,,,,
16,-,Compañia Ilimitada,Siloe,-,15,1,,,,
17,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,3,,,,
18,down,Harry Styles,She,17,15,9,83,2019-12-22,83,2019-12-22
19,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",9,3,35,,,,
20,up,Gency Ramírez,Eres Mi Droga,35,19,12,,,,
21,up,YellowBus,Just Look to the Sky,26,5,4,,,,
22,-,José José,El Triste,-,2,7,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,11,10,60,2019-10-20,7,2019-11-17
24,-,Dem,Fargo,-,4,14,,,,
25,down,La Ramona,Biutiful,4,3,4,,,,
26,-,Jorge Drexler,Todo Se Transforma,-,26,5,,,,
27,-,Team 143,Happy and Inspiring,-,27,1,,,,
28,-,Steve Adams,Highway One,-,28,1,,,,
29,-,Adele,Someone Like You,-,2,5,,,,
30,-,Flo Rida,Good Feeling,-,20,10,,,,
31,-,Miguel Bosé,Morir de Amor,-,8,25,,,,
32,up,Leory Anderson and His Orchestra,The Typewriter,62,9,20,,,,
33,-,Esteman,No Te Metas a Mi Facebook,-,28,5,,,,
34,-,Jive Bunny & The Mastermixers,Swing The Mood,-,15,1,,,,
35,-,Juliana,Vivo Per Lei (Vivo por Ella),-,35,1,,,,
36,-,Selena,Bidi Bidi Bom Bom,-,12,2,,,,
37,-,Hombres G,Devuélveme a Mi Chica,-,17,2,,,,
38,up,Dua Lipa,Break My Heart,45,3,19,97,2020-03-29,5,2020-06-28
39,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,18,4,,,,
40,-,Harry Styles,Adore You,-,14,9,24,2019-12-08,6,2020-04-19
41,up,Los Gigantes del Vallenato,Después del Adiós,60,1,21,,,,
42,up,Survivor,Eye of the Tiger,72,6,16,,,,
43,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,17,,,,
44,up,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,65,3,14,,,,
45,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,4,,,,
46,-,El Gran Combo de Puerto Rico,Tiembla,-,5,8,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,5,19,,,,
48,-,Victor Manuelle,Qué Habría Sido de Mí,-,7,3,,,,
49,-,Pianoman,"Love Theme from Romeo and Juliet (A Time for Us) [From ""Romeo and Juliet""]",-,49,2,,,,
50,-,Orquesta Alma Latina,Desengaños de la Vida,-,50,2,,,,
51,-,Romeo Santos,Eres Mía,-,4,25,,,,
52,-,Duran Duran,Notorious (Latin Rascals Mix) [2010 Remastered Version],-,52,1,,,,
53,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,25,3,,,,
54,down,Pet Shop Boys,New York City Boy (US Radio Edit),29,1,8,,,,
55,-,Camila Cabello,Never Be the Same,-,55,2,,,,
56,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,25,72,2019-10-06,48,2019-11-03
57,-,Gigi Posada,Ganas de Ti,-,47,1,,,,
58,-,Justin Timberlake,Cry Me a River,-,16,1,,,,
59,-,Ariana Grande,God is a woman,-,59,1,,,,
60,-,Maroon 5,Memories,-,7,29,36,2019-10-06,2,2019-11-17
61,-,Boney M.,Rasputin,-,9,13,,,,
62,-,El Charrito Negro,Usted Señora,-,40,3,,,,
63,-,Locked Out Of Heaven,Locked Out of Heaven,-,23,1,,,,
64,-,The Emotions,Best of My Love,-,64,1,,,,
65,-,LMFAO,Sorry for Party Rocking,-,65,3,,,,
66,-,George Michael,"I Want Your Sex, Pt. 2",-,55,1,,,,
67,-,Rihanna,Umbrella (feat. JAY Z),-,6,4,,,,
68,-,Feid,badwine,-,9,1,,,,
69,-,Michael Jackson,Stranger In Moscow,-,27,1,,,,
70,-,Dueto Las Palomas,Ojitos Verdes,-,70,2,,,,
71,-,Juanes,Mala Gente,-,61,2,,,,
72,-,Avril Lavigne,Complicated,-,23,2,,,,
73,-,Taylor Dayne,Love Will Lead You Back,-,73,1,,,,
74,-,John Mayer,New Light,-,74,2,,,,
75,up,Wilkins,Cómo No Creer en Dios (Live),81,3,16,,,,
76,down,Joey Peters & Todd Rosenberg,Summer Fun,5,1,12,,,,
77,up,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,91,7,7,,,,
78,up,Don Zapata,Si te vas,93,55,2,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,14,13,,,,
80,-,Rod Stewart,Moonglow,-,13,2,,,,
81,-,Grupo Niche,Buenaventura y Caney,-,3,12,,,,
82,-,Argenis Carruyo,La Boda de Ella,-,3,6,,,,
83,-,Mecano,Cruz de Navajas,-,29,6,,,,
84,-,Prince,I Wanna Be Your Lover (Single Version),-,30,3,,,,
85,-,Compañia Ilimitada,Contacto,-,7,1,,,,
86,-,Def Leppard,Hysteria (Remastered 2017),-,25,1,,,,
87,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,6,,,,
88,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,88,1,,,,
89,-,Vicente Fernández,La Diferencia,-,11,10,,,,
90,-,Andrea Bocelli,Con te partirò,-,4,4,,,,
91,-,Bee Gees,How Deep Is Your Love,-,8,7,,,,
92,-,Santiago Cruz,Otra Mañana Más,-,8,4,,,,
93,-,Ruben Sierra,No Se por Donde Empezar,-,36,4,,,,
94,-,Bobby McFerrin,Don't Worry Be Happy,-,11,5,,,,
95,-,Los Bukis,Necesito Una Compañera,-,5,17,,,,
96,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),21,4,18,,,,
97,-,Raphael,La Noche Más Linda del Mundo,-,13,10,,,,
98,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,5,,,,
99,-,Annie Lennox,"No More ""I Love You's""",-,28,2,,,,
100,-,Tia Quelly,Ebd Lá Vou,-,36,7,,,,
