Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madera Fina,Madera Fina,1,1,4,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",15,1,152,,,,
3,-,Spice Girls,Wannabe (Radio Edit),-,3,13,,,,
4,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,85,,,,
5,up,Mon Rivera,Lluvia con Nieve,82,5,24,,,,
6,up,Grupo Niche,Gotas de Lluvia,42,1,74,,,,
7,up,Lizzo,About Damn Time,13,1,37,,,,
8,down,C-Murder,Phone Call,3,1,87,,,,
9,-,Charlie Puth,Light Switch,-,3,48,,,,
10,up,MC Hammer,U Can'T Touch This,22,7,29,,,,
11,down,DJ Charly,An ti Whatsapp,9,1,22,,,,
12,up,Meghan Trainor,Made You Look,55,4,15,,,,
13,down,KAROL G & Ovy On the Drums,CAIRO,12,1,18,,,,
14,up,Ace of Base,All That She Wants,31,14,29,,,,
15,up,Paloma San Basilio,Juntos,98,15,26,,,,
16,-,Jerry Rivera,Mi Libertad,-,12,5,,,,
17,-,El Doble Poder,Drama Provinciano,-,4,6,,,,
18,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,43,25,2019-10-06,25,2019-10-06
19,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,16,,,,
20,-,Jon Secada,Otro Día Más Sin Verte,-,20,4,,,,
21,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,3,10,,,,
22,-,Edgar Gonzalon,Apretaito,-,6,92,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),41,22,8,,,,
24,-,twenty one pilots,Stressed Out,-,4,2,,,,
25,down,Romualdo Brito,Mi Presidio,7,7,6,,,,
26,-,Stars On 45,Stars On 45 (Single Version),-,22,3,,,,
27,up,Sheryl Crow,All I Wanna Do,92,12,8,,,,
28,up,ABBA,Chiquitita (Spanish Version),100,1,23,,,,
29,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,26,,,,
30,down,Nicky Youre & Dazy,Sunroof,29,1,24,,,,
31,-,New Kids On the Block,Step By Step,-,10,4,,,,
32,-,Blanca Paloma,EAEA,-,32,1,,,,
33,-,Los Abuelos de la Nada,Mil Horas,-,5,19,,,,
34,-,Enya,So I Could Find My Way,-,15,1,,,,
35,-,Céline Dion,The Power of Love,-,24,3,,,,
36,-,Justo Betancourt,Pa' Bravo Yo,-,1,76,,,,
37,down,MILANO Extras,Keep Movin' Along,5,2,4,,,,
38,-,Daryl Hall & John Oates,Adult Education,-,3,4,,,,
39,-,Alphaville,Big In Japan - Best Of-Version,-,18,2,,,,
40,up,Raphy Leavitt,Siempre Alegre,70,1,151,,,,
41,-,Imagine Dragons,Enemy (Radio Edit),-,18,9,,,,
42,-,José Alfredo Jiménez,Me Equivoqué Contigo,-,42,2,,,,
43,-,Pastis,The World in My Hand,-,1,91,,,,
44,-,Ace of Base,The Sign,-,19,10,,,,
45,-,Original Artists,We Are the World,-,7,13,,,,
46,-,Isadora,Llamarada,-,46,1,,,,
47,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,47,2,,,,
48,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,48,1,,,,
49,-,Freddie Mercury & Montserrat Caballé,Barcelona (New Orchestrated Version),-,49,1,,,,
50,down,Romansenykmusic,Positive Way,14,2,8,,,,
51,-,Sanalejo,Barman,-,51,1,,,,
52,-,Bon Jovi,Bed of Roses,-,12,20,,,,
53,down,Grupo Niche,Más Duro Me Da,25,13,9,,,,
54,-,José Alfredo Jiménez,Tú y Las Nubes,-,54,1,,,,
55,-,Boyzone,Baby Can I Hold You (Edit),-,35,6,,,,
56,-,Sting,Shape of My Heart,-,2,44,,,,
57,-,oscar athie,Fotografia,-,7,13,,,,
58,-,El Doble Poder,A Fuego Lento,-,58,1,,,,
59,-,ABBA,"Money, Money, Money",-,15,6,,,,
60,-,Paloma San Basilio,Libre (Io con te per vivere),-,19,9,,,,
61,-,Raquel,Chico de Mi Barrio,-,61,1,,,,
62,-,Beny Moré,Cómo Fue,-,18,4,,,,
63,-,Moenia & Javiera Mena,Fotonovela,-,63,1,,,,
64,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,38,,,,
65,up,Eddie Santiago,Que Locura Enamorarme De Ti,68,13,14,,,,
66,-,Rod Stewart,All for Love,-,21,9,,,,
67,-,Spandau Ballet,True,-,67,1,,,,
68,-,Robbie Williams,Feel,-,68,2,,,,
69,-,Jeronimo,Siempre Te Voy A Querer (Remasterizado),-,46,7,,,,
70,-,Cher,Believe,-,1,58,,,,
71,-,Varios Artistas,Los Caminos De La Vida,-,1,63,,,,
72,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,17,,,,
73,-,Mariah Carey,Emotions,-,26,3,,,,
74,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,29,,,,
75,-,Mary Ann,No One,-,75,1,,,,
76,-,La Critica,Siempre Siempre (feat. Oscar D'León),-,36,3,,,,
77,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,17,,,,
78,-,Grupo Niche,Mi Pueblo,-,4,39,,,,
79,-,Sam Smith & Kim Petras,Unholy,-,5,1,,,,
80,-,Michael Jackson,Heal the World,-,9,25,,,,
81,-,Lunalé,Amor Barato (feat. Isla de Caras),-,81,2,,,,
82,-,Gino Paoli,Sapore di sale,-,82,1,,,,
83,down,Amanda Miguel,Las Pequeñas Cosas,53,43,6,,,,
84,-,Gnarls Barkley,Crazy,-,16,12,,,,
85,-,John Travolta & Jeff Conaway,Greased Lightnin',-,64,2,,,,
86,-,Londonbeat,I've Been Thinking About You,-,17,39,,,,
87,-,Speedometer,Flight to Nuyorica,-,87,1,,,,
88,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,57,2,30,,,,
89,down,Donna Summer,Last Dance,83,11,27,,,,
90,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,90,1,,,,
91,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,4,2,,,,
92,-,Madonna,La Isla Bonita,-,3,8,,,,
93,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,16,,,,
94,-,KC and the Sunshine Band,Please Don't Go,-,16,21,,,,
95,-,Playahitty,The Summer Is Magic (Radio Mix),-,29,2,,,,
96,-,Iryna Bilyk,А мені б туди,-,96,1,,,,
97,-,Whitesnake,Is This Love (2017 Remaster),-,17,3,,,,
98,-,JVKE,Golden Hour,-,31,9,,,,
99,down,Elton John,Sacrifice,88,15,40,,,,
100,-,Train,"Hey, Soul Sister",-,17,20,,,,
