Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,98,,,,
2,up,Pastis,The World in My Hand,6,1,55,,,,
3,up,C-Murder,Phone Call,3,1,30,,,,
4,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",4,2,65,,,,
5,up,Morat,Yo No Merezco Volver,10,5,6,,,,
6,down,Ian Post,Everybody Get Up,2,2,4,,,,
7,up,Camilo Ovalle,Dale!,8,6,3,,,,
8,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,13,1,99,,,,
9,down,Pet Shop Boys,New York City Boy (US Radio Edit),5,1,42,,,,
10,-,Cheo Feliciano,El Ratón,-,10,4,,,,
11,-,GAYLE,abc (nicer),-,11,1,,,,
12,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,12,5,,,,
13,-,Justo Betancourt,Pa' Bravo Yo,-,1,25,,,,
14,-,Rihanna,Umbrella (feat. JAY Z),-,6,10,,,,
15,-,Pantoja,Se Me Olvidó,-,15,1,,,,
16,-,Cali y El Dandee,Gol (Mundial),-,10,14,,,,
17,down,Dmitry Lifshitz,Da Groove,12,12,2,,,,
18,-,Anitta,Boys Don't Cry,-,18,1,,,,
19,-,José Luis Perales,Te Quiero,-,19,1,,,,
20,-,Juaneco Y Su Combo,Volando,-,20,2,,,,
21,-,Justin Timberlake,Señorita,-,21,9,,,,
22,-,Buena Vista Social Club,Chan Chan,-,21,7,,,,
23,-,MC Hammer,U Can'T Touch This,-,7,14,,,,
24,-,The Police,Roxanne (Live),-,24,1,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,5,49,,,,
26,-,Richard Myhill,Newslive,-,11,11,,,,
27,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,5,1,,,,
28,up,Binomio de Oro de América,Cómo Te Olvido,91,3,7,,,,
29,-,Michael Jackson,Todo Mi Amor Eres Tu (I Just Can't Stop Loving You) [Spanish Version],-,29,2,,,,
30,down,Charlie Puth,Light Switch,15,3,2,,,,
31,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,33,72,2019-10-06,48,2019-11-03
32,-,Eros Ramazzotti,Adesso Tu,-,21,1,,,,
33,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,6,16,,,,
34,-,Tina Turner,Let's Stay Together (Single Version),-,34,1,,,,
35,-,Savage Garden,I Want You,-,31,5,,,,
36,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,19,71,2020-02-09,71,2020-02-09
37,-,Jim Jamison,I'm Always Here,-,11,2,,,,
38,-,Grupo Niche,Mi Hijo y Yo,-,1,40,,,,
39,down,Jimmy Zambrano & Jorge Celedón,Nuestra Fiesta (Bonus Track),28,10,9,,,,
40,-,Franco de Vita,Un Buen Perdedor,-,2,24,,,,
41,-,Aerosmith,I Don't Want to Miss a Thing,-,3,3,,,,
42,-,Enrique Guzmán,Tu Cabeza en Mi Hombro,-,42,1,,,,
43,-,Jovanotti,Serenata Rap,-,43,1,,,,
44,-,Maroon 5,Maps,-,39,2,,,,
45,-,Bee Gees,How Deep Is Your Love,-,8,32,,,,
46,-,Haddaway,What Is Love,-,14,9,,,,
47,-,Daniel Santos,Lamento Borincano,-,47,1,,,,
48,-,Elton John,Crocodile Rock (Remastered),-,48,1,,,,
49,-,Erasure,A Little Respect (2009 Remastered Version),-,49,1,,,,
50,down,Glass Animals,Heat Waves,45,8,8,75,2021-02-28,71,2021-03-07
51,-,Franco de Vita,Solo Importas Tu (En Vivo),-,51,1,,,,
52,-,Rigoberta Bandini,Ay Mamá,-,52,1,,,,
53,-,MIKA,"Relax, Take It Easy",-,22,2,,,,
54,-,Jeanette,Corazón de Poeta,-,49,1,,,,
55,up,Larry Hall,Coverage You Can Count On,79,22,7,,,,
56,-,Ace of Base,The Sign,-,19,5,,,,
57,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Paloma querida,-,57,1,,,,
58,-,The Black Eyed Peas,I Gotta Feeling,-,3,12,,,,
59,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,3,,,,
60,down,Raphy Leavitt,Siempre Alegre,26,1,110,,,,
61,-,Giorgia,Come Saprei,-,61,1,,,,
62,-,Gloria Gaynor,I Will Survive (Edit),-,10,8,,,,
63,up,Maelo Ruiz,Vicio,66,31,16,,,,
64,-,Jeronimo,Siempre Te Voy A Querer (Remasterizado),-,46,1,,,,
65,-,Mariah Carey,Fantasy,-,11,10,,,,
66,-,Malia Civetz,Broke Boy,-,66,1,,,,
67,-,Celina & Reutilio,San Lázaro,-,50,2,,,,
68,-,Carpenters,We've Only Just Begun,-,68,2,,,,
69,-,Maroon 5,This Love,-,16,5,,,,
70,-,Norah Jones,Don't Know Why,-,6,6,,,,
71,-,Kenny Loggins,Footloose,-,9,31,,,,
72,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,7,,,,
73,-,Inda Arie,Video,-,73,1,,,,
74,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,35,3,,,,
75,-,Donna Summer,On the Radio,-,62,2,,,,
76,-,Camarena,En Defensa Propia,-,76,1,,,,
77,-,The Police,Every Breath You Take,-,16,7,,,,
78,-,Jean Menez,Inolvidable,-,78,1,,,,
79,-,Los Tigres del Norte,Ni Parientes Somos,-,9,2,,,,
80,-,Michel el Buenón,Brindis,-,58,2,,,,
81,-,Umberto Tozzi,Te Amo,-,27,14,,,,
82,-,Nasser,Milonga Para una Niña,-,82,1,,,,
83,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),31,11,47,,,,
84,-,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",-,84,1,,,,
85,down,Adele,Oh My God,74,8,5,,,,
86,down,Morat,Del Estadio Al Cielo,48,9,59,,,,
87,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,1,,,,
88,-,Las Flores,Entre Nosotros,-,88,1,,,,
89,-,Lady Yuliana,Así soy yo,-,89,1,,,,
90,-,Kesha,TiK ToK,-,90,1,,,,
91,-,Edgar Gonzalon,Apretaito,-,6,66,,,,
92,down,OneRepublic,Counting Stars,22,12,12,,,,
93,-,Miguel Bosé,Te Amaré,-,12,3,,,,
94,-,Rayo Vallecano de Madrid,Himno Oficial Rayo Vallecano de Madrid,-,40,3,,,,
95,-,Presuntos Implicados,Como Hemos Cambiado,-,78,1,,,,
96,-,Arde Bogotá,Antiaéreo,-,12,2,,,,
97,down,Harry Styles,Golden,78,11,26,61,2019-12-22,39,2020-12-13
98,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,31,,,,
99,-,Roxette,It Must Have Been Love (L.A. Version 1992),-,99,1,,,,
100,-,José María Napoleón,Vive,-,53,1,,,,
