Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RBD,Rebelde,-,1,5,,,,
2,down,KAROL G & Ovy On the Drums,CAIRO,1,1,13,,,,
3,-,Aerosmith,I Don't Want to Miss a Thing,-,3,26,,,,
4,-,RBD,Solo Quédate en Silencio,-,3,6,,,,
5,up,Raphy Leavitt,Siempre Alegre,14,1,146,,,,
6,up,Silvio Brito & Osmel Meriño,Historia de Amor,77,6,13,,,,
7,up,Shawn Mendes,There's Nothing Holdin' Me Back,11,1,18,,,,
8,-,RBD,Enséñame,-,8,1,,,,
9,up,Franco de Vita,Un Buen Perdedor,25,2,38,,,,
10,down,Charlie Puth,Light Switch,3,3,45,,,,
11,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",5,1,147,,,,
12,-,Boney M.,Rivers Of Babylon (Single Version),-,12,21,,,,
13,up,Romeo Santos,Eres Mía,60,4,65,,,,
14,down,C-Murder,Phone Call,13,1,82,,,,
15,up,Eurythmics,Sweet Dreams (Are Made of This),38,11,25,,,,
16,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,16,5,,,,
17,-,The Knack,My Sharona,-,17,6,,,,
18,up,Rihanna,Diamonds,90,10,9,,,,
19,down,Fine Young Cannibals,Good Thing,15,15,8,,,,
20,-,George Michael,Freedom! '90 (Remastered),-,6,7,,,,
21,down,Nicky Youre & Dazy,Sunroof,2,1,20,,,,
22,-,Shawn Mendes,In My Blood,-,22,2,,,,
23,up,Meghan Trainor,Made You Look,61,4,10,,,,
24,-,Banda Zeta,La Mrena (Karaoke),-,8,4,,,,
25,-,Michael Jackson,Black or White,-,25,4,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),58,6,21,,,,
27,-,Bee Gees,How Deep Is Your Love,-,8,41,,,,
28,-,Checo Acosta,La Canción del Carnaval (feat. Silvestre Dangond) [En Vivo],-,28,1,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,10,30,,,,
30,-,Alejandro Lerner,Volver a Empezar,-,30,3,,,,
31,-,Jorge Oñate & Álvaro López,Triste y Confundido,-,12,10,,,,
32,down,Jamiroquai,Virtual Insanity (Remastered),9,1,6,,,,
33,-,KC and the Sunshine Band,Please Don't Go,-,16,20,,,,
34,up,JVKE,Golden Hour,55,31,5,,,,
35,-,Original Artists,We Are the World,-,7,12,,,,
36,-,Daryl Hall & John Oates,Adult Education,-,3,1,,,,
37,-,Tears for Fears,Everybody Wants To Rule the World,-,18,18,,,,
38,-,ABBA,Dancing Queen,-,2,38,,,,
39,-,José José,Volcán,-,39,1,,,,
40,-,Compañia Ilimitada,Siempre Estaré,-,40,1,,,,
41,-,Los Gigantes del Vallenato,Después del Adiós,-,1,55,,,,
42,down,Binomio de Oro de América,Cómo Te Olvido,18,3,26,,,,
43,-,Robert Miles,One & One (feat. Maria Nayler),-,43,1,,,,
44,up,George McCrae,Rock Your Baby,53,18,13,,,,
45,up,RAYE,Escapism. (feat. 070 Shake),52,22,3,,,,
46,-,Miltinho,Amor de Pobre,-,46,1,,,,
47,-,ABBA,Chiquitita (Spanish Version),-,1,21,,,,
48,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,7,4,,,,
49,up,Extreme,More Than Words,51,10,12,,,,
50,-,Stereophonics,Maybe Tomorrow,-,50,1,,,,
51,-,Bon Jovi,Bed of Roses,-,12,19,,,,
52,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,31,3,,,,
53,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,17,,,,
54,-,Glass Animals,Heat Waves,-,8,35,75,2021-02-28,71,2021-03-07
55,-,RBD,Tras de Mí,-,55,1,,,,
56,-,Dyango,La Radio,-,21,16,,,,
57,up,Justo Betancourt,Pa' Bravo Yo,92,1,72,,,,
58,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,58,1,,,,
59,-,oscar athie,Fotografia,-,7,12,,,,
60,up,Grupo Niche,Eres,100,6,12,,,,
61,-,Mariah Carey,Fantasy,-,11,21,,,,
62,-,Vicente Fernández,Que de Raro Tiene,-,8,24,,,,
63,-,Paloma San Basilio,Libre (Io con te per vivere),-,19,7,,,,
64,-,Billy Joel,Uptown Girl (Remastered),-,15,3,,,,
65,-,Los Tigres del Norte,Qué Tal Si Eres Tú,-,51,3,,,,
66,-,System Of A Down & Wu-Tang Clan,Shame,-,66,1,,,,
67,-,Rosario & Diego El Cigala,"Te Quiero, Te Quiero (Con Diego el Cigala) [Concierto En El Liceu]",-,42,3,,,,
68,down,Grupo Niche,Más Duro Me Da,42,13,5,,,,
69,-,Toña la Negra,De Mujer a Mujer,-,69,1,,,,
70,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,3,9,,,,
71,-,KC and the Sunshine Band,Give It Up (Single Version),-,71,2,,,,
72,-,"Nat ""King"" Cole",Ansiedad,-,2,1,,,,
73,-,Mon Rivera,Lluvia con Nieve,-,5,21,,,,
74,-,Alvaro Torres,"Ni Tu, Ni Ella",-,64,5,,,,
75,-,Rod Stewart,Blue Moon,-,13,37,,,,
76,down,Train,"Hey, Soul Sister",22,17,16,,,,
77,-,Sarah Brightman,Time to Say Goodbye (Solo Version),-,77,1,,,,
78,up,Donna Summer,Last Dance,82,11,24,,,,
79,-,Conan Gray,Overdrive,-,79,1,,,,
80,-,Green Day,Good Riddance (Time of Your Life),-,19,4,,,,
81,-,Ray Conniff,Jean,-,81,1,,,,
82,-,José José,Lo Pasado Pasado,-,13,5,,,,
83,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,26,,,,
84,-,Madonna,Like a Prayer,-,9,8,,,,
85,-,Pastis,The World in My Hand,-,1,90,,,,
86,-,BTS,NO MORE DREAM,-,86,1,,,,
87,-,Grupo Niche,Buenaventura y Caney,-,3,60,,,,
88,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,24,,,,
89,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,12,,,,
90,-,Sexagésimo,Vagabundo Enamorado,-,90,1,,,,
91,-,Elvis Presley,Suspicious Minds,-,30,3,,,,
92,-,Morat,Del Estadio Al Cielo,-,9,93,,,,
93,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,58,,,,
94,-,Robbie Williams,Angels,-,3,25,,,,
95,-,Romansenykmusic,Positive Way,-,2,4,,,,
96,-,Rod Stewart,Moonglow,-,13,9,,,,
97,-,The xx,Fantasy,-,97,1,,,,
98,-,No Doubt,Bathwater,-,91,1,,,,
99,-,BTS,Permission to Dance (Instrumental),-,99,1,,,,
100,down,VRL SOUNDS,Ameyatchi (Tiktok) [Remix],30,11,3,,,,
