Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chakal Del Sur,Por Convencida,26,1,17,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,-,Franco de Vita,Un Buen Perdedor,-,2,46,,,,
4,-,Grupo Niche,Gotas de Lluvia,-,1,93,,,,
5,up,GreenRocketAudio,Happy Moments,13,3,2,,,,
6,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,190,,,,
7,-,Los Abuelos de la Nada,Mil Horas,-,5,24,,,,
8,-,Michael Jackson,Earth Song (Radio Edit),-,8,19,,,,
9,-,Romualdo Brito,Mi Presidio,-,7,15,,,,
10,-,Boney M.,Rivers of Babylon,-,10,1,,,,
11,down,Raphy Leavitt,Siempre Alegre,10,1,194,,,,
12,-,El Gran Combo de Puerto Rico,La Muerte,-,5,8,,,,
13,up,Raphael,Como Yo Te Amo,37,1,25,,,,
14,-,Journey,Open Arms,-,14,9,,,,
15,-,Jorge Celedón,Mi Locura,-,1,1,,,,
16,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,34,,,,
17,up,Ryan Gosling,I’m Just Ken,93,17,4,,,,
18,-,Frankie Ruiz,La Rueda,-,5,19,,,,
19,up,Romeo Santos,Eres Mía,86,4,78,,,,
20,down,Justo Betancourt,Pa' Bravo Yo,6,1,116,,,,
21,up,Bee Gees,How Deep Is Your Love,73,8,57,,,,
22,-,Journey,Separate Ways (Worlds Apart),-,22,2,,,,
23,-,Jon Batiste,It Never Went Away (From the Netflix Documentary “American Symphony”),-,23,1,,,,
24,-,Jain,Makeba,-,24,5,,,,
25,up,Nino Bravo & José Torregrosa,Un Beso y una Flor,59,4,43,,,,
26,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,54,,,,
27,-,Binomio de Oro,No Sé Pedir Perdón,-,3,34,,,,
28,-,Willie González,Tanto Amor,-,21,9,,,,
29,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,2,12,,,,
30,-,Santiago Cruz,Desde Lejos,-,30,8,,,,
31,-,Vicente Fernández,Que de Raro Tiene,-,8,41,,,,
32,-,Madonna,Like a Prayer,-,9,14,,,,
33,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,27,10,64,,,,
34,-,Paulina Rubio,Causa y Efecto,-,34,3,,,,
35,-,Boney M.,Rivers Of Babylon (Single Version),-,12,42,,,,
36,down,Mon Rivera,Lluvia con Nieve,18,5,39,,,,
37,-,Donna Summer,Bad Girls,-,37,6,,,,
38,down,La Cheverisima,Quiero Ser Feliz,5,5,45,,,,
39,up,Andy Montañez,Milonga para una Niña,75,22,22,,,,
40,-,UB40,Red Red Wine (Edit),-,10,15,,,,
41,-,Selena Gomez,People You Know,-,41,1,,,,
42,-,Wisin & Yandel,Hipnotízame,-,42,1,,,,
43,up,Binomio de Oro de América,Cómo Te Olvido,48,3,60,,,,
44,up,Eddie Santiago,Que Locura Enamorarme De Ti,85,13,29,,,,
45,up,"Bobby Hutcherson, Chuck Domanico, Dennis Budimir, Ernie Watts, Fred Johnson, Harvey Mason, Larry Nash, Oscar Brashear & Plas Johnson",Oye Como Va,64,19,2,,,,
46,-,Toni Braxton,Un-Break My Heart (Spanish Version),-,46,2,,,,
47,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,23,,,,
48,up,Nino Bravo & Juan Carlos Calderon,Libre,49,7,24,,,,
49,-,Jason Mraz,All Night Long (Live),-,49,1,,,,
50,-,Boney M.,Rasputin,-,9,36,,,,
51,-,Jose Velez,Stop y Adiós (Remasterizado),-,51,1,,,,
52,-,Moby,Natural Blues (2014 Remastered Version),-,52,1,,,,
53,-,Carlos Vives,Sol de Mediodía,-,53,1,,,,
54,up,Héctor Lavoe,Escarcha,99,6,36,,,,
55,-,Moby,Porcelain (2014 Remastered Version),-,24,6,,,,
56,-,Camila Cabello,Real Friends,-,56,1,,,,
57,up,Tito Nieves,De Mi Enamórate,83,16,32,,,,
58,-,India,Mi Mayor Venganza,-,2,19,,,,
59,-,Madonna,Hung Up,-,1,25,,,,
60,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,34,,,,
61,-,Joey Pastrana,Rumbon Melon,-,19,18,,,,
62,down,Grupo Niche,Solo Un Cariño,47,36,10,,,,
63,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,26,,,,
64,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),19,7,8,,,,
65,down,Diomedes Díaz,Que Hubo Linda,30,29,13,,,,
66,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,14,,,,
67,-,"Nat ""King"" Cole",Ansiedad,-,2,5,,,,
68,up,Grupo Niche,Eres,80,6,29,,,,
69,-,No Mercy,Where Do You Go,-,40,7,,,,
70,-,Anand Clique,Alejate De Mi ( Camila ),-,41,3,,,,
71,-,Avril Lavigne,Complicated,-,23,11,,,,
72,down,Alejandro Santamaria,Discoteca,35,6,8,,,,
73,-,Rhapsodia,Nuestro Amor Será,-,64,3,,,,
74,-,Rod Stewart,Blue Moon,-,13,39,,,,
75,-,Hermanos Bedoya,Corazón de Piedra,-,6,60,,,,
76,-,MC Hammer,U Can'T Touch This,-,7,37,,,,
77,-,ABBA,Chiquitita (Spanish Version),-,1,33,,,,
78,-,Franco de Vita,No Hay Cielo,-,44,10,,,,
79,down,Khaly Nguyen,Tình kiếm hiệp,71,66,2,,,,
80,-,Rod Stewart,Moonglow,-,13,16,,,,
81,-,Ryan Gosling & Mark Ronson,I’m Just Ken (Merry Kristmas Barbie),-,81,1,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,10,42,,,,
83,-,Modern Talking,Brother Louie Mix '98 (Radio Edit) [feat. Eric Singleton],-,83,2,,,,
84,-,Vicente Fernández,Que Te Vaya Bonito,-,84,1,,,,
85,-,Bon Jovi,Bed of Roses,-,12,30,,,,
86,-,Franco de Vita,Somos Tres,-,32,2,,,,
87,-,Music4video,Bali,-,76,1,,,,
88,down,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,9,3,55,,,,
89,-,Cano Estremera,De Que Vale,-,11,23,,,,
90,-,George Michael,Careless Whisper,-,10,15,,,,
91,down,Diomedes Díaz & Ivan Zuleta,Volvamos,36,20,11,,,,
92,-,Becky G,"The Fire Inside (From The Original Motion Picture ""Flamin' Hot"")",-,39,1,,,,
93,-,Slash,Anastasia,-,93,1,,,,
94,down,KAROL G & Ovy On the Drums,CAIRO,2,1,51,,,,
95,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,42,,,,
96,-,Felipe Peláez,Cuando Quieras Quiero (En Vivo),-,2,10,,,,
97,down,Chris de Burgh,The Lady In Red,16,16,14,,,,
98,-,La Critica,Siempre Siempre (feat. Oscar D'León),-,36,11,,,,
99,-,Hernán Visseti,Tu recuerdo,-,52,2,,,,
100,-,Marc Anthony,No Sabes Cómo Duele,-,61,2,,,,
