Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,117,,,,
2,down,DJ Charly,An ti Whatsapp,1,1,13,,,,
3,up,C-Murder,Phone Call,5,1,49,,,,
4,-,TrackTribe,Turtleneck,-,4,1,,,,
5,up,Pet Shop Boys,New York City Boy (US Radio Edit),10,1,59,,,,
6,up,The Black Eyed Peas,I Gotta Feeling,89,3,22,,,,
7,-,Carlos Estella,Happy Epic Violins,-,1,3,,,,
8,up,Ziv Moran,Inhalation,22,1,21,,,,
9,up,The Black Eyed Peas & David Guetta,Everything Wonderful (feat. David Guetta) [Bonus Version],36,9,2,,,,
10,up,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,26,7,11,,,,
11,up,Binomio de Oro,La Creciente,24,2,58,,,,
12,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,16,,,,
13,up,华语群星,恆星 (Live),19,5,4,,,,
14,-,Shawn Mendes & Camila Cabello,Señorita,-,4,30,1,2019-10-06,1,2019-10-06
15,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,22,,,,
16,-,Loco Mía,Loco Mía,-,16,2,,,,
17,-,Macaco & Natalia Lafourcade,Mamá Tierra (feat. Natalia Lafourcade),-,17,1,,,,
18,-,Backstreet Boys,I Want It That Way,-,14,14,,,,
19,-,UB40,Red Red Wine (Edit),-,10,10,,,,
20,down,Lizzo,About Damn Time,8,1,3,,,,
21,-,Michael Jackson,Black or White,-,3,16,,,,
22,-,ABBA,Dancing Queen,-,2,32,,,,
23,up,Elton John,Nikita,53,13,18,,,,
24,-,Billy Joel,Uptown Girl (Remastered),-,15,1,,,,
25,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,11,1,116,,,,
26,down,Beyoncé,Crazy in Love (feat. Jay-Z),23,22,10,,,,
27,-,Grupo Niche,Mi Hijo y Yo,-,1,43,,,,
28,-,Katy Perry,Roar,-,2,3,,,,
29,-,Bunbury,La chispa adecuada (Remaster 2018),-,20,5,,,,
30,up,Mecano,Me Cuesta Tanto Olvidarte,79,30,5,,,,
31,-,Cali y El Dandee,Gol (Mundial),-,10,17,,,,
32,-,Kavin Hoo,Becoming Fearless,-,14,1,,,,
33,-,Bee Gees,How Deep Is Your Love,-,8,37,,,,
34,-,Jincheng Zhang,Helsinki,-,34,1,,,,
35,-,Al Bano Carrisi & Romina Power,Dialogo,-,35,1,,,,
36,-,Miguel Herrera,Venceremos,-,36,1,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,2,,,,
38,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,6,,,,
39,-,Pedro Infante,Llegaste Tarde,-,39,1,,,,
40,-,Original Artists,We Are the World,-,7,6,,,,
41,-,Michael Jackson,Heal the World,-,9,11,,,,
42,up,Los Prisioneros,Pa Pa Pa,82,40,6,,,,
43,down,Camilo Sesto,Melina,34,3,27,,,,
44,-,Celia Cruz,La Vida Es Un Carnaval,-,2,52,,,,
45,-,Ray Charles,I Can't Stop Loving You,-,45,1,,,,
46,up,Aretha Franklin,Respect,91,14,12,,,,
47,-,Michael Sembello,Maniac,-,26,2,,,,
48,up,Varios Artistas,"Maria, Maria",61,29,2,,,,
49,-,DJ Stephany,Si Te Sabes El TikTok Baila (Junio 2022),-,25,1,,,,
50,up,Daniela Romo,Mentiras,63,5,4,,,,
51,-,Ricardo Montaner,Déjame Llorar,-,3,16,,,,
52,-,Edgar Gonzalon,Apretaito,-,6,74,,,,
53,-,ABBA,Chiquitita (Spanish Version),-,1,16,,,,
54,-,Cyndi Lauper,Girls Just Want to Have Fun,-,25,5,,,,
55,down,Charlie Puth,Light Switch,46,3,19,,,,
56,-,The Human League,Don't You Want Me,-,37,5,,,,
57,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,2,,,,
58,-,Paloma San Basilio,Juntos,-,15,11,,,,
59,-,Boston,More Than a Feeling,-,19,5,,,,
60,-,Michael Jackson,We Are the World (Demo Version),-,45,2,,,,
61,-,*NSYNC,Thinking of You (I Drive Myself Crazy),-,38,4,,,,
62,-,Thomas Jack Foley,Feel It In My Soul,-,2,3,,,,
63,-,Paloma San Basilio,Libre (Io con te per vivere),-,19,4,,,,
64,-,Ana Gabriel,Ay Amor,-,35,7,,,,
65,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,17,2,,,,
66,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,11,11,,,,
67,down,Justo Betancourt,Pa' Bravo Yo,33,1,43,,,,
68,-,Rihanna,S&M,-,68,2,,,,
69,up,Glass Animals,Heat Waves,75,8,23,75,2021-02-28,71,2021-03-07
70,-,Electric Light Orchestra,Mr. Blue Sky,-,70,1,,,,
71,down,Los Abuelos de la Nada,Mil Horas,60,5,14,,,,
72,-,KC and the Sunshine Band,Please Don't Go,-,16,7,,,,
73,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,27,,,,
74,-,Tiffany,I Think We're Alone Now,-,47,5,,,,
75,-,Grupo Niche,Eres,-,2,7,,,,
76,-,Fórmula V,Eva Maria,-,76,1,,,,
77,-,Carlinhos Brown,A Namorada,-,77,1,,,,
78,-,Wilfrido Vargas,El Baile del Perrito,-,5,12,,,,
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,40,72,2019-10-06,48,2019-11-03
80,down,Ekhymosis,La Tierra,21,7,26,,,,
81,-,Agustín Lara,Solamente una Vez,-,81,1,,,,
82,-,Bert Kaempfert and His Orchestra,A Swingin' Safari,-,82,1,,,,
83,-,Cyndi Lauper,Time After Time,-,6,5,,,,
84,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,13,,,,
85,-,Prince,I Wanna Be Your Lover (Single Version),-,30,12,,,,
86,-,Duffy,Mercy,-,23,2,,,,
87,-,Michael Jackson,Billie Jean,-,11,18,,,,
88,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,88,1,,,,
89,-,Madonna,Like a Prayer,-,12,7,,,,
90,-,Alejandro Lerner,Volver a Empezar,-,30,2,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,18,11,,,,
92,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,12,,,,
93,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,35,1,,,,
94,-,José Alfredo Jiménez,Me Equivoqué Contigo,-,42,1,,,,
95,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,95,1,,,,
96,down,Michael Jackson,Bad,65,9,3,,,,
97,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,20,6,,,,
98,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,9,,,,
99,down,Richard Myhill,Newslive,85,11,22,,,,
100,-,Franco de Vita,Un Buen Perdedor,-,2,27,,,,
