Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aqua,Barbie Girl,24,1,4,,,,
2,-,Celia Cruz,La Vida Es Un Carnaval,-,2,68,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",30,1,168,,,,
4,up,Myriam Hernández,Herida (2004 Remaster),34,4,7,,,,
5,down,C-Murder,Phone Call,1,1,104,,,,
6,down,Olivia Rodrigo,vampire,4,2,2,,,,
7,-,Wilfrido Vargas,El Baile del Perrito,-,5,20,,,,
8,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,8,2,,,,
9,-,Bon Jovi,Always,-,6,21,,,,
10,-,George Michael,Freedom! '90 (Remastered),-,6,15,,,,
11,-,Sinh Lam,Trời Chung,-,3,2,,,,
12,up,Grupo Niche,Mi Pueblo,86,4,49,,,,
13,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,23,,,,
14,-,Boney M.,Rivers Of Babylon (Single Version),-,12,32,,,,
15,-,The Black Eyed Peas,I Gotta Feeling,-,3,48,,,,
16,-,MDO,No Puedo Olvidarte,-,16,1,,,,
17,-,Shakira,Loba,-,17,2,,,,
18,-,Los Melodicos,El Merecumbe,-,5,18,,,,
19,-,Binomio de Oro,No Sé Pedir Perdón,-,3,29,,,,
20,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,41,,,,
21,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,29,,,,
22,-,Seal,"Crazy (7"" Mix)",-,11,6,,,,
23,-,Steve Winwood,Higher Love (Single Version),-,23,5,,,,
24,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,19,,,,
25,-,Nina Simone,I Put a Spell On You,-,25,1,,,,
26,-,Stars On 45,Stars On 45 (Single Version),-,22,6,,,,
27,-,Ekhymosis,La Tierra,-,7,34,,,,
28,-,Leona Lewis,Bleeding Love,-,2,3,,,,
29,-,Cheo Feliciano,El Raton,-,18,4,,,,
30,-,Sting,Shape of My Heart,-,2,49,,,,
31,down,Raphy Leavitt,Siempre Alegre,6,1,167,,,,
32,down,Binomio de Oro de América,Cómo Te Olvido,18,3,43,,,,
33,-,Enya,So I Could Find My Way,-,15,9,,,,
34,-,Cyndi Lauper,Time After Time,-,6,9,,,,
35,-,Jarabe de Palo,La Flaca,-,2,9,,,,
36,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),27,5,23,,,,
37,-,No Doubt,Don't Speak,-,4,28,,,,
38,up,RAYE,Escapism. (feat. 070 Shake),49,22,18,,,,
39,down,Justo Betancourt,Pa' Bravo Yo,2,1,91,,,,
40,-,No Mercy,Where Do You Go,-,40,6,,,,
41,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,10,,,,
42,up,Rihanna,Work (feat. Drake),70,6,9,,,,
43,-,Annie Lennox,"No More ""I Love You's""",-,28,5,,,,
44,-,María Dolores Pradera & Los Gemelos,El Tiempo Que Te Quede Libre,-,44,1,,,,
45,-,Juan Diego Suarez,S91 Karol G,-,45,1,,,,
46,-,Cher,Believe (Almighty Definitive Mix),-,8,9,,,,
47,-,Tony Bennett,I Left My Heart in San Francisco,-,37,2,,,,
48,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,27,,,,
49,-,Sting,Desert Rose,-,23,6,,,,
50,-,Savage Garden,I Knew I Loved You,-,18,5,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,12,7,,,,
52,-,La Critica,Siempre Siempre (feat. Oscar D'León),-,36,5,,,,
53,-,Joey Pastrana,Rumbon Melon,-,19,13,,,,
54,-,Rita Ora,Anywhere,-,19,15,,,,
55,-,Myriam Hernández,Nos lo hemos dicho todo,-,55,1,,,,
56,down,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,17,3,26,,,,
57,-,Miguel Bosé,Nena (con Paulina Rubio),-,9,19,,,,
58,-,Héctor Lavoe,Escarcha,-,6,23,,,,
59,down,Taylor Swift,Karma,15,6,6,,,,
60,-,Justin Timberlake & Beyoncé,Until the End of Time (Duet with Beyonce),-,21,8,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,18,22,,,,
62,-,Los Rodriguez,Para No Olvidar,-,14,7,,,,
63,-,Chaka Khan,I Feel For You,-,63,2,,,,
64,-,Felipe Peláez,Cuando Quieras Quiero (En Vivo),-,2,7,,,,
65,-,Joe Arroyo,La Guerra de los Callados,-,65,1,,,,
66,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,60,2,,,,
67,-,Mae Stephens,If We Ever Broke Up,-,67,5,,,,
68,-,Whitney Houston,How Will I Know,-,16,2,,,,
69,-,Madonna,Music,-,7,21,,,,
70,-,ABBA,Dancing Queen,-,2,48,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,8,,,,
72,-,Tony Bennett & Lady Gaga,Anything Goes,-,72,1,,,,
73,-,Richard Marx,Right Here Waiting,-,9,39,,,,
74,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,45,2,,,,
75,up,KAROL G & Ovy On the Drums,CAIRO,84,1,35,,,,
76,-,Khalid,Softest Touch,-,28,5,,,,
77,-,Cano Estremera,De Que Vale,-,11,15,,,,
78,down,Ed Sheeran,Eyes Closed,67,4,9,,,,
79,-,Londonbeat,I've Been Thinking About You,-,17,44,,,,
80,-,Pastor Lopez,Fue por una Cerveza,-,11,7,,,,
81,down,Madonna,Vogue (Edit Version),79,19,37,,,,
82,-,Tito Rojas,He Chocado Con La Vida,-,27,3,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,9,2,,,,
84,-,Ariana Grande,7 rings,-,39,9,58,2019-10-06,51,2020-01-05
85,-,Kylie Minogue,All the Lovers,-,85,1,,,,
86,-,OneRepublic,Counting Stars,-,12,28,,,,
87,down,Romansenykmusic,Positive Way,13,2,21,,,,
88,-,Serge Gainsbourg,69 Année Érotique (feat. Jane Birkin),-,65,2,,,,
89,-,LosPetitFellas,Antes de Morir Ft. Denise Gutierrez (Scratches Dj Pho),-,50,2,,,,
90,-,Los Niches,Me Tienes Vigilado,-,90,1,,,,
91,-,Billyam,Bajo Y Batería,-,91,1,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,14,,,,
93,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),61,4,69,,,,
94,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,59,4,,,,
95,-,Los Prisioneros,El Baile de los Que Sobran,-,68,4,,,,
96,-,Michael Jackson,Wanna Be Startin' Somethin',-,8,5,,,,
97,-,Kylie Minogue,Come Into My World,-,30,1,,,,
98,-,Beyoncé,Naughty Girl,-,15,5,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,1,26,,,,
100,-,Ariana Grande,"thank u, next",-,48,9,,,,
