Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,Nothing Compares 2 U,71,1,9,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,169,,,,
3,up,C-Murder,Phone Call,5,1,105,,,,
4,down,Aqua,Barbie Girl,1,1,5,,,,
5,-,James Attanasio,Those Summer Vibes,-,3,2,,,,
6,-,Systema Solar,En los Huesos,-,6,1,,,,
7,down,Myriam Hernández,Herida (2004 Remaster),4,4,8,,,,
8,up,Sinh Lam,Trời Chung,11,3,3,,,,
9,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,9,6,,,,
10,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),93,4,70,,,,
11,-,Yordano,Manantial de Corazón,-,11,7,,,,
12,up,Romansenykmusic,Positive Way,87,2,22,,,,
13,-,Rihanna,Love on the Brain,-,13,1,,,,
14,-,Boyzone,Picture of You,-,14,6,,,,
15,-,Luis Miguel Fuentes,Inalcanzable,-,15,6,,,,
16,-,Mariah Carey,Hero,-,16,14,,,,
17,-,Taylor Swift,You Belong With Me,-,17,2,,,,
18,up,Savage Garden,I Knew I Loved You,50,18,6,,,,
19,-,Maná,Rayando el Sol (Remasterizado),-,1,6,,,,
20,-,Los Gigantes del Vallenato,Después del Adiós,-,1,69,,,,
21,-,Frankie Ruiz,La Rueda,-,5,10,,,,
22,-,Bruno Mars,Just the Way You Are,-,19,25,,,,
23,-,Diomedes Díaz,Sin Saber Que Me Espera,-,7,2,,,,
24,up,Raphy Leavitt,Siempre Alegre,31,1,168,,,,
25,down,Bon Jovi,Always,9,9,22,,,,
26,-,Jennifer Lopez,Que Ironia (Ain't It Funny),-,26,1,,,,
27,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,9,,,,
28,-,MIKA,"Relax, Take It Easy",-,22,4,,,,
29,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,19,,,,
30,up,Justo Betancourt,Pa' Bravo Yo,39,1,92,,,,
31,down,Olivia Rodrigo,vampire,6,2,3,,,,
32,-,Paula Arenas & Jesus Navarro,Déjame Llorarte,-,32,1,,,,
33,-,Cher,Believe,-,1,68,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,28,4,,,,
35,-,Carpenters,(They Long To Be) Close To You,-,5,3,,,,
36,-,Talk Talk,It's My Life (Extended Mix),-,36,1,,,,
37,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,5,2,,,,
38,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,39,,,,
39,-,Epolo,Je suis venu te dire,-,39,1,,,,
40,-,Bananarama,Venus,-,35,5,,,,
41,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,19,,,,
42,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,4,,,,
43,-,Los Amigos Invisibles,Mentiras,-,27,3,,,,
44,-,Isla del Sol,Isla del Sol,-,2,3,,,,
45,-,Manuel Carrasco,Siendo Uno Mismo,-,45,1,,,,
46,-,Erasure,"Chains of Love (7"" Remix)",-,25,4,,,,
47,-,Yordano,En un Beso la Vida,-,47,1,,,,
48,-,Extreme,More Than Words,-,10,15,,,,
49,-,Rihanna,Pon de Replay,-,49,1,,,,
50,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,20,2,42,,,,
51,-,Lisandro Meza,Adiccion,-,1,9,,,,
52,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,64,,,,
53,-,Romeo Santos,Eres Mía,-,4,73,,,,
54,-,Rudy La Scala,Mi Vida Eres Tú,-,20,6,,,,
55,down,RAYE,Escapism. (feat. 070 Shake),38,22,19,,,,
56,down,Enya,So I Could Find My Way,33,15,10,,,,
57,-,Bad Boys Blue,A Love Like This (Long Version),-,57,1,,,,
58,-,"Earth, Wind & Fire",Let's Groove,-,18,4,,,,
59,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,29,3,,,,
60,down,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,41,6,11,,,,
61,-,Lola Beltrán,No Volveré,-,61,3,,,,
62,-,Megadeth,The Emperor,-,62,1,,,,
63,-,Big Fun,Blame It On the Boogie (PWL Mix),-,44,4,,,,
64,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,14,,,,
65,-,Katy Perry,Dark Horse (feat. Juicy J),-,25,3,,,,
66,-,Paloma San Basilio,Juntos,-,15,29,,,,
67,down,Bad Boys Blue,How I Need You (Long Distance Mix),13,5,24,,,,
68,-,Camila Cabello,Havana (feat. Young Thug),-,14,22,,,,
69,-,Mariah Carey,Make It Happen,-,69,2,,,,
70,-,Boney M.,Megamix (Extended Version),-,42,3,,,,
71,-,Backstreet Boys,Quit Playing Games (With My Heart),-,21,14,,,,
72,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,5,,,,
73,up,Khalid,Softest Touch,76,28,6,,,,
74,-,Fania All Stars,Por Eso Yo Canto Salsa,-,74,1,,,,
75,-,Britney Spears,Oops!...I Did It Again,-,75,1,,,,
76,down,Binomio de Oro de América,Cómo Te Olvido,32,3,44,,,,
77,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,94,59,5,,,,
78,-,Jon Secada,Otro Día Más Sin Verte,-,20,6,,,,
79,-,Duran Duran,The Wild Boys,-,10,2,,,,
80,-,Vicente Fernández,Que de Raro Tiene,-,8,33,,,,
81,-,Dua Lipa,Dance The Night,-,3,1,,,,
82,-,Antonio Carmona,"Una, 2 y 3",-,82,1,,,,
83,-,Hailee Steinfeld,SunKissing,-,69,3,,,,
84,-,MC Hammer,Have You Seen Her,-,16,4,,,,
85,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,17,17,,,,
86,-,Leonardo Favio,La Foto de Carnet,-,47,4,,,,
87,-,Men At Work,Down Under,-,34,5,,,,
88,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,16,7,,,,
89,down,Grupo Niche,Mi Pueblo,12,4,50,,,,
90,-,Depeche Mode,Enjoy the Silence (Remastered),-,83,2,,,,
91,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,1,27,,,,
92,-,George Michael,Outside,-,92,1,,,,
93,down,Miguel Bosé,Nena (con Paulina Rubio),57,11,20,,,,
94,-,Ana Gabriel,Es el Amor Quien Llega,-,45,5,,,,
95,down,Madonna,Music,69,7,22,,,,
96,-,Harry Styles,Watermelon Sugar,-,2,57,85,2019-11-17,2,2020-08-23
97,-,Harry Styles,Adore You,-,14,19,24,2019-12-08,6,2020-04-19
98,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,44,25,2019-10-06,25,2019-10-06
99,down,KAROL G & Ovy On the Drums,CAIRO,75,1,36,,,,
100,-,Bronski Beat,Smalltown Boy,-,28,5,,,,
