Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hausboot,Französisch lernen,4,1,15,,,,
2,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,82,,,,
3,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,3,6,,,,
4,up,C-Murder,Phone Call,5,1,11,,,,
5,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",2,2,49,,,,
6,up,Måneskin,Beggin,6,3,11,,,,
7,-,Daniele Zanesi,"Ehi, ciao",-,5,1,,,,
8,up,Roberto Roena y Su Apollo Sound,Marejada Feliz,48,8,19,,,,
9,down,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,36,,,,
10,up,Justo Betancourt,Pa' Bravo Yo,10,1,13,,,,
11,-,Roberto Roena y Su Apollo Sound,Cui Cui,-,11,2,,,,
12,up,Pet Shop Boys,New York City Boy (US Radio Edit),19,1,23,,,,
13,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,8,1,82,,,,
14,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,14,4,,,,
15,up,Toto,Hold the Line,39,7,16,,,,
16,-,Lady Gaga,Born This Way,-,5,2,,,,
17,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,7,,,,
18,down,Raphy Leavitt,Siempre Alegre,16,1,95,,,,
19,-,Hermanos Bedoya,Corazón de Piedra,-,6,40,,,,
20,up,Vasco Rossi,Io non so più cosa fare,26,13,6,,,,
21,-,Bon Jovi,Always,-,6,9,,,,
22,-,Isidoro Medina,Como Te Hago Entender,-,22,3,,,,
23,up,Dua Lipa,Levitating,71,5,49,74,2020-04-05,74,2020-04-05
24,up,Fugees,Killing Me Softly With His Song,89,6,9,,,,
25,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,25,4,,,,
26,-,George Michael,Careless Whisper (Remastered),-,26,1,,,,
27,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,15,,,,
28,-,Backstreet Boys,Drowning,-,28,2,,,,
29,-,Green Day,Good Riddance (Time of Your Life),-,19,2,,,,
30,-,Roxette,It Must Have Been Love (Edit),-,5,11,,,,
31,-,Richard Myhill,Newslive,-,11,5,,,,
32,down,A.Po,Kiem Hiep Tinh Duyen,22,19,8,,,,
33,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,29,,,,
34,up,Los Bukis,Tu Cárcel,86,4,58,,,,
35,-,Paul McCartney,Hope of Deliverance,-,6,3,,,,
36,-,Juanes,La Paga,-,36,2,,,,
37,-,Kiss,I Was Made for Lovin' You,-,37,1,,,,
38,-,Rudy Marquez,Sombras,-,23,7,,,,
39,-,Roberto Roena y Su Apollo Sound,Lamento de Concepción,-,38,2,,,,
40,-,Rayo Vallecano de Madrid,Himno Oficial Rayo Vallecano de Madrid,-,40,1,,,,
41,-,Los inquietos del vallenato,Volver,-,7,33,,,,
42,-,Jerry Rivera,No Hieras Mi Vída,-,42,8,,,,
43,-,Boyzone,Baby Can I Hold You (Edit),-,35,3,,,,
44,-,Jesús,Golpe con Golpe,-,17,10,,,,
45,-,Ana Gabriel,Es el Amor Quien Llega,-,45,2,,,,
46,up,Grupo Niche,A Prueba De Fuego,73,8,9,,,,
47,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",29,15,16,,,,
48,-,Rudy La Scala,Por Qué Será,-,11,17,,,,
49,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,3,,,,
50,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,41,2,,,,
51,-,The Righteous Brothers,Unchained Melody,-,17,1,,,,
52,down,Dua Lipa,Love Again,30,9,6,96,2020-04-05,96,2020-04-05
53,-,Bonny Jacks,Capitán Centella (Gekkou Kamen),-,53,1,,,,
54,up,Ziv Moran,Inhalation,78,1,17,,,,
55,down,Edgar Gonzalon,Apretaito,32,6,49,,,,
56,up,Jimmy Zambrano & Jorge Celedon,Ay Hombe,60,11,34,,,,
57,-,Joey Peters & Richard Mc Culley,Get Up and Go,-,1,21,,,,
58,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,14,,,,
59,-,Tarkan,Şımarık,-,7,7,,,,
60,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,4,7,,,,
61,-,Binomio de Oro,La Creciente,-,2,49,,,,
62,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,11,,,,
63,-,Bee Gees,How Deep Is Your Love,-,8,24,,,,
64,-,Michael Jackson,Ben (Single Version),-,46,3,,,,
65,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,1,,,,
66,-,Peggy Lee,Fever (Remastered),-,23,8,,,,
67,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,16,,,,
68,-,Arlekin,Frío De Ausencia,-,50,3,,,,
69,-,Gary,El Jardín Prohibido,-,39,6,,,,
70,-,Craig David,Rise & Fall (feat. Sting),-,40,4,,,,
71,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),52,23,4,,,,
72,-,Aerosmith,Love in an Elevator,-,52,1,,,,
73,-,Tony Vega,Lo Mio Es Amor,-,64,3,,,,
74,down,Jerry Rivera,Amores Como el Nuestro,11,11,49,,,,
75,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,26,8,,,,
76,-,Paul Anka,Diana,-,76,1,,,,
77,-,Def Leppard,Hysteria (Remastered 2017),-,25,11,,,,
78,-,Abraham Boba,Otra Canción de Amor,-,78,1,,,,
79,-,Londonbeat,I've Been Thinking About You,-,17,24,,,,
80,down,Pastis,The World in My Hand,23,1,41,,,,
81,-,Fania All Stars,Anacaona (Cheetah) [feat. Cheo Feliciano] [Live],-,37,2,,,,
82,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,34,,,,
83,-,Orquesta Inmensidad,El Artista Famoso,-,6,6,,,,
84,-,Romeo Santos,Eres Mía,-,4,50,,,,
85,-,Grupo Niche,Un Alto en el Camino,-,30,9,,,,
86,-,Julio Iglesias,"Amor, Amor, Amor",-,86,1,,,,
87,-,Sting,Shape of My Heart,-,2,15,,,,
88,-,Fernando Gil,MIX Fernando Gil (feat. Grupo Miramar de Jose Barette),-,88,2,,,,
89,down,Celia Cruz,La Vida Es Un Carnaval,18,2,44,,,,
90,-,Tamarindos,Cuando Te Veo,-,69,1,,,,
91,-,Jess Glynne,Hold My Hand,-,91,2,87,2020-04-05,87,2020-04-05
92,-,Izky,Salir Volando,-,16,7,,,,
93,-,Tormenta,Brindo por Tí y por Mí,-,11,13,,,,
94,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,33,25,2019-10-06,25,2019-10-06
95,-,Haddaway,What Is Love,-,14,6,,,,
96,-,AJE'H,Only Wanna Be With You,-,96,1,,,,
97,-,Mariah Carey,Fantasy,-,11,4,,,,
98,-,Hit Co. Big Band,From Russia with Love,-,98,1,,,,
99,down,Los del Sur,Te Quiero Como a Mi Vieja,63,7,9,,,,
100,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,8,,,,
