Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,2,1,6,,,,
2,up,KLM Music,Dance Energy,6,2,2,,,,
3,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,11,,,,
4,up,UB40,Red Red Wine (Remastered),11,4,8,,,,
5,-,Jhon Alex Castaño,Beber con Ganas,-,1,1,,,,
6,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,5,1,13,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,14,,,,
8,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),3,3,2,71,2020-02-09,71,2020-02-09
9,up,Myriam Hernández,El Hombre Que Yo Amo,51,6,4,,,,
10,down,Ricardo Montaner,Te Adoraré,9,4,4,,,,
11,down,Kenneth Lewis & Scott Dente,Spring Clearance,7,1,10,,,,
12,-,UB40,The Way You Do the Things You Do (2003 Remastered),-,12,7,,,,
13,-,Pimpinela,Bofetada (Schiaffo),-,8,1,,,,
14,up,Jerry Rivera,Cuenta Conmigo,24,4,10,,,,
15,up,Superlitio,Perro Come Perro,16,15,3,,,,
16,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,25,1,14,,,,
17,-,El General,Rica y Apretadita,-,17,1,,,,
18,down,henry parsley,Hey Charlie,12,7,3,,,,
19,-,Bensound,Punky,-,6,4,,,,
20,-,Raphy Leavitt,Siempre Alegre,-,1,13,,,,
21,down,J Balvin & Bad Bunny,QUÉ PRETENDES,17,1,14,80,2019-10-06,60,2019-10-27
22,-,Faithless,Insomnia (Radio Edit),-,4,2,,,,
23,-,Hermanos Lebron,La Temperatura,-,23,3,,,,
24,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,12,1,,,,
25,up,Raphael,Digan lo Que Digan,29,13,5,,,,
26,-,Hansel y Raúl,María Teresa,-,26,4,,,,
27,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,6,,,,
28,-,Romeo Santos,Eres Mía,-,4,11,,,,
29,-,Joan Osborne,One of Us,-,18,1,,,,
30,up,Willie Colón,Falta De Consideración,30,12,14,,,,
31,down,Shawn Mendes,There's Nothing Holdin' Me Back,23,1,3,,,,
32,-,Jimmy Zambrano & Jorge Celedon,Ay Hombe,-,11,7,,,,
33,-,John Barry,James Bond Theme,-,33,1,,,,
34,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),89,4,10,,,,
35,down,Los Gigantes del Vallenato,Después del Adiós,10,1,6,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,86,4,14,72,2019-10-06,48,2019-11-03
37,-,Alex Bueno,Sin Ti No Soy Nada,-,37,1,,,,
38,up,John Lennon,Imagine,44,23,2,,,,
39,-,Nicky Jam,Un Sueño,-,39,1,,,,
40,-,Jonas Brothers,Sucker,-,11,2,32,2019-10-06,32,2019-10-06
41,up,Miguel Bosé,Morir de Amor,70,8,5,,,,
42,-,"Legarda, Ryan Roy & Dejota2021",Nutella,-,42,1,,,,
43,-,Jonas Brothers,Only Human,-,15,7,42,2019-10-06,27,2019-11-03
44,-,Cali y El Dandee,Gol (Mundial),-,10,1,,,,
45,up,Gency Ramírez,Eres Mi Droga,79,19,4,,,,
46,-,Frankie Ruiz,Tú con Él,-,29,1,,,,
47,-,Jerry Rivera,Amores Como el Nuestro,-,11,5,,,,
48,-,Los Bukis,A Donde Vayas,-,27,5,,,,
49,down,Maroon 5,Memories,20,7,7,36,2019-10-06,2,2019-11-17
50,-,Madonna,Die Another Day,-,50,1,,,,
51,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,2,,,,
52,-,Sia,Alive,-,52,1,,,,
53,-,Esteman,No Te Metas a Mi Facebook,-,28,1,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,1,81,2020-02-09,81,2020-02-09
55,up,Morat,Del Estadio Al Cielo,59,9,5,,,,
56,up,Elton John,Sacrifice,73,15,3,,,,
57,down,Raphael,Mi Gran Noche,22,22,6,,,,
58,-,The New Fools,Trips to Space,-,58,1,,,,
59,-,Carole King,You've Got a Friend (Live),-,59,1,,,,
60,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,4,3,,,,
61,-,Deep East Music,Knocking Knees with You,-,9,1,,,,
62,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,12,1,,,,
63,-,Vicente Fernández,Que de Raro Tiene,-,8,4,,,,
64,-,Varios Artistas,Los Caminos De La Vida,-,1,5,,,,
65,down,Shakira,"Whenever, Wherever",40,26,2,33,2020-02-09,33,2020-02-09
66,-,Train,"Hey, Soul Sister",-,17,1,,,,
67,-,The Backing Tracks,Jump Around (As Made Famous By House Of Pain),-,67,1,,,,
68,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Ámame Con Tu Experiencia,-,26,6,,,,
69,-,Marco Antonio Solís,La Venia Bendita,-,9,3,61,2019-12-08,61,2019-12-08
70,-,Alannah Myles,Black Velvet,-,70,1,,,,
71,-,Los Socios del Ritmo,Eso Me Huele Mal,-,24,1,,,,
72,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,7,,,,
73,-,Calum,Sigo Buscándote,-,73,1,,,,
74,-,Flans,No Controles,-,18,1,,,,
75,-,Josimar y su Yambú,Con la Misma Moneda,-,41,5,,,,
76,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,4,,,,
77,-,José Luis Perales,Me Llamas,-,6,4,,,,
78,-,Felipe Peláez & Beto Zabaleta,Lo Tienes Todo,-,23,1,,,,
79,-,Madonna,Vogue (Edit Version),-,19,1,,,,
80,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],45,33,2,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,23,1,,,,
82,down,Fine Young Cannibals,Good Thing,76,15,2,,,,
83,down,Joan Sebastian,Mascarada,82,82,2,,,,
84,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,84,1,,,,
85,-,Christian Nodal,Si Te Falta Alguien,-,26,5,,,,
86,down,Sam Smith & Normani,Dancing with a Stranger,28,28,3,51,2019-10-06,51,2019-10-06
87,-,Kim Carnes,Bette Davis Eyes,-,34,1,,,,
88,-,Ritchie Valens,La Bamba,-,88,1,,,,
89,-,Tony Vega,Lo Mio Es Amor,-,64,1,,,,
90,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),15,3,14,25,2019-10-06,25,2019-10-06
91,down,Santa Bahia,Si Tu Te Vas,63,43,2,,,,
92,-,Juan Gabriel & Rocío Dúrcal,Déjame Vívír,-,27,1,,,,
93,down,Tormenta,Brindo por Tí y por Mí,77,11,2,,,,
94,-,Ld el Mas Vacilao,Cucha Cucha,-,30,2,,,,
95,-,Aerosmith,Water Song / Janie's Got a Gun,-,95,1,,,,
96,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,50,1,,,,
97,-,Jimmy Saa,Conflicto de Amor,-,26,5,,,,
98,-,Binomio de Oro,No Sé Pedir Perdón,-,3,2,,,,
99,-,Pablo Alborán,No vaya a ser,-,99,1,,,,
100,down,Ariana Grande,"thank u, next",61,48,2,,,,
