Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,4,,,,
2,up,Pastis,The World in My Hand,23,1,79,,,,
3,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,124,,,,
4,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,1,,,,
5,up,Beyoncé,BREAK MY SOUL,6,4,6,,,,
6,-,John Travolta & Olivia Newton-John,Summer Nights,-,6,1,,,,
7,-,AShamaluevMusic,Corporate Motivational Ambient,-,1,4,,,,
8,down,Warner/Chappell Productions,Chaparral,7,1,4,,,,
9,up,Campagna,Let's Get Away,11,1,2,,,,
10,down,Pet Shop Boys,New York City Boy (US Radio Edit),5,1,66,,,,
11,up,Morninglightmusic,Summer Time,15,11,4,,,,
12,down,Lizzo,About Damn Time,4,1,10,,,,
13,-,Grupo Niche,Mi Pueblo,-,4,32,,,,
14,down,C-Murder,Phone Call,2,1,56,,,,
15,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,46,1,122,,,,
16,up,Charlie Puth,Left and Right (feat. Jung Kook),20,16,3,,,,
17,down,Franko Garcia,Ortografía,12,12,3,,,,
18,-,Portugal. The Man,Feel It Still,-,16,1,,,,
19,-,Madonna,Vogue,-,10,16,,,,
20,-,Paul McCartney,Hope of Deliverance,-,6,6,,,,
21,down,Justo Betancourt,Pa' Bravo Yo,18,1,50,,,,
22,-,Grupo Niche,Ese Día,-,22,11,,,,
23,-,Grupo Niche,Mi Hijo y Yo,-,1,45,,,,
24,-,Grupo Niche,A Prueba De Fuego,-,8,12,,,,
25,-,Paul Simon,You Can Call Me Al,-,8,6,,,,
26,up,Sonora Ponceña,Tumba Mabo,49,26,3,,,,
27,-,Richard Marx,Right Here Waiting,-,9,20,,,,
28,-,Madonna,Secret (Edit Version),-,28,1,,,,
29,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",3,3,23,,,,
30,-,Bon Jovi,Bed of Roses,-,12,15,,,,
31,-,Original Artists,We Are the World,-,7,7,,,,
32,-,Boyzone,Every Day I Love You,-,32,4,,,,
33,-,Hermanos Lopez,Tiempos de la Cometa,-,33,2,,,,
34,-,Robbie Williams,Eternity (XXV),-,34,1,,,,
35,up,Charlie Puth,Light Switch,50,3,26,,,,
36,-,Cher,Believe,-,1,45,,,,
37,-,Will Diehl,A Dream of Peace (Remastered),-,37,1,,,,
38,up,Farruko,Pepas (Radio Version),63,38,4,,,,
39,up,华语群星,恆星 (Live),39,5,11,,,,
40,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,5,,,,
41,down,Def Leppard,Two Steps Behind (String / Acoustic Version),26,12,15,,,,
42,-,Juanes,Yerbatero,-,11,3,,,,
43,-,Michael Jackson,Heal the World,-,9,13,,,,
44,-,David Foster,The Best of Me,-,44,1,,,,
45,-,Varios Artistas,"Maria, Maria",-,29,4,,,,
46,-,Superlitio,Perro Come Perro,-,15,9,,,,
47,-,Aerosmith,I Don't Want to Miss a Thing,-,3,12,,,,
48,-,Jorge Drexler,Todo Se Transforma,-,26,8,,,,
49,-,Paloma San Basilio,Juntos,-,15,12,,,,
50,-,Madonna,Like a Virgin,-,14,9,,,,
51,down,Imagine Dragons,Enemy (Radio Edit),33,18,5,,,,
52,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,30,,,,
53,-,Jarabe de Palo,La Flaca,-,2,5,,,,
54,down,Mon Rivera,Lluvia con Nieve,51,5,14,,,,
55,-,Javier Solís,Renunciacion,-,55,1,,,,
56,-,Eydie Gorme & The Trio Los Panchos,Media Vuelta,-,56,1,,,,
57,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,11,13,,,,
58,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,24,,,,
59,down,DJ Stephany,Si Te Sabes El TikTok Baila (Abril 2022),47,20,2,,,,
60,up,KC and the Sunshine Band,Please Don't Go,94,16,12,,,,
61,-,Richard Myhill,Newslive,-,11,24,,,,
62,-,Juliana & Mabiland,P*******a,-,35,1,,,,
63,-,Melendi & Carlos Vives,El Arrepentido,-,63,1,,,,
64,-,John Travolta & Jeff Conaway,Greased Lightnin',-,64,1,,,,
65,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,23,,,,
66,-,Céline Dion,Because You Loved Me,-,26,2,,,,
67,-,BENR,Pepas,-,67,1,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,18,13,,,,
69,-,Don Omar & Kendo Kapponi,Rx (feat. Kendo Kapponi),-,17,6,,,,
70,-,C+C Music Factory,Robi-Rob's Boriqua Anthem,-,22,2,,,,
71,-,Mariah Carey,Hero,-,16,9,,,,
72,-,Bee Gees,Stayin' Alive,-,72,1,,,,
73,-,Grupo Niche,Gotas de Lluvia,-,1,60,,,,
74,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,19,,,,
75,-,Kyu Sakamoto,Sukiyaki,-,71,2,,,,
76,-,P!nk,Just Like a Pill,-,35,3,,,,
77,-,Michael Jackson,Man In the Mirror,-,77,1,,,,
78,-,Jean Carlos Centeno,Egoísmo,-,78,1,,,,
79,-,Bruno Mars,Just the Way You Are,-,19,18,,,,
80,-,Gran Combo,Un Verano en New York,-,80,1,,,,
81,-,XXXTENTACION,NUMB,-,81,1,,,,
82,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,82,1,,,,
83,-,Jovanotti,Serenata Rap,-,43,2,,,,
84,-,Trini Lopez,Bamba la Bamba,-,29,2,,,,
85,down,Ed Sheeran,What Do I Know?,19,12,12,,,,
86,down,Kate Bush,Running Up That Hill (A Deal With God),8,8,9,,,,
87,-,Jesse & Joy,Espacio Sideral,-,14,3,,,,
88,down,Raphy Leavitt,Siempre Alegre,77,1,127,,,,
89,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),28,1,55,,,,
90,-,David Bisbal & Greeicy,Perdón,-,90,1,,,,
91,-,Eydie Gorme & The Trio Los Panchos,Nosotros,-,91,1,,,,
92,-,Hermanos Lebron,Summertime Blues,-,92,1,,,,
93,-,Molotov,Gimme Tha Power,-,2,5,,,,
94,-,Alberto Cortez,Cuando un amigo se va (2015 Remastered Version),-,94,1,,,,
95,-,Morat,Del Estadio Al Cielo,-,9,76,,,,
96,-,A Taste of Honey,Boogie Oogie Oogie (New Boogie Mix),-,96,1,,,,
97,-,Cia Paulista de Teatro Bilíngue,Alfred's Song (The Emperor's New Hair),-,97,1,,,,
98,-,Luis Miguel,Fiebre De Amor,-,98,1,,,,
99,-,Jovanotti,Ciao Mamma (Remastered),-,99,1,,,,
100,-,Juan Harvey Caycedo,El Ánima de Santa Helena,-,50,2,,,,
