Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,2,1,11,,,,
2,down,Joey Peters & Todd Rosenberg,Steal of a Deal,1,1,19,,,,
3,-,Raffaella Carrà,"Caliente, Caliente",-,3,6,,,,
4,up,Hausboot,Französisch lernen,7,1,10,,,,
5,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,2,,,,
6,down,Kenneth Lewis & Scott Dente,Spring Clearance,4,1,25,,,,
7,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",5,1,71,,,,
8,up,F179,Nguoi Hay Noi Ra Di,8,8,8,,,,
9,up,Marc Torch,Labyrinth,12,5,3,,,,
10,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",9,2,38,,,,
11,down,Ziv Moran,Inhalation,3,1,11,,,,
12,up,Pet Shop Boys,New York City Boy (US Radio Edit),15,1,12,,,,
13,up,Los Colorados,Tik Tok,19,13,8,,,,
14,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,14,1,,,,
15,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,33,,,,
16,up,Alex Ferrari,Embicadinha (Tik Tok 2021),21,9,9,,,,
17,-,Raffaella Carrà,Lucas (Spanish version),-,17,1,,,,
18,-,Marc Anthony,Nadie Como Ella,-,18,9,,,,
19,up,Raphy Leavitt,Siempre Alegre,63,1,84,,,,
20,-,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],-,20,1,,,,
21,up,Cali y El Dandee,Gol (Mundial),71,10,11,,,,
22,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,23,,,,
23,-,Los inquietos del vallenato,Volver,-,7,27,,,,
24,up,Dua Lipa,Levitating,34,5,39,74,2020-04-05,74,2020-04-05
25,-,Thalía,Isla Para Dos,-,10,12,,,,
26,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,17,,,,
27,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,10,1,72,,,,
28,-,Raffaella Carrà,Tuca tuca,-,28,1,,,,
29,up,Fruta Prohibida,Equivocadamente,31,29,2,,,,
30,down,Roxette,It Must Have Been Love (Edit),23,5,6,,,,
31,-,Star Inc.,Theme from Airwolf,-,16,4,,,,
32,-,Grupo Niche,A Prueba De Fuego,-,8,1,,,,
33,-,Madonna,Vogue (Edit Version),-,19,19,,,,
34,-,Bee Gees,How Deep Is Your Love,-,8,19,,,,
35,-,Compañia Ilimitada,Siloe,-,15,3,,,,
36,-,Raffaella Carrà,"Amore, Amore",-,36,1,,,,
37,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,18,,,,
38,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,32,,,,
39,-,Jimmy Zambrano & Jorge Celedón,Nuestra Fiesta (Bonus Track),-,10,5,,,,
40,-,Celia Cruz,La Vida Es Un Carnaval,-,2,38,,,,
41,down,Toto,Hold the Line,17,7,5,,,,
42,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,42,1,,,,
43,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,39,1,,,,
44,-,Grupo Niche,Un Alto en el Camino,-,30,8,,,,
45,-,Gency Ramírez,Eres Mi Droga,-,19,19,,,,
46,-,Grupo Miramar,Carruseles,-,31,6,,,,
47,-,ABBA,Dancing Queen,-,2,16,,,,
48,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,24,,,,
49,-,Billo's Caracas Boys & Dimensión Latina,Llorarás,-,24,3,,,,
50,-,Argenis Carruyo,La Boda de Ella,-,3,16,,,,
51,-,*NSYNC,This I Promise You,-,51,1,,,,
52,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,4,5,,,,
53,-,Londonbeat,I've Been Thinking About You,-,17,19,,,,
54,down,Peggy Lee,Fever (Remastered),25,23,2,,,,
55,up,Kenny Loggins,Footloose,75,9,25,,,,
56,down,Hermanos Bedoya,Corazón de Piedra,48,6,34,,,,
57,-,Son House,Grinnin' in Your Face,-,57,1,,,,
58,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,3,5,,,,
59,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,22,1,,,,
60,-,Amelia,Así Como Soy,-,60,1,,,,
61,-,Son House,Death Letter Blues,-,61,1,,,,
62,-,Sia,Cheap Thrills,-,19,10,,,,
63,-,Madonna,Holiday,-,63,1,,,,
64,-,Beny Moré,Cómo Fue,-,18,1,,,,
65,down,Boney M.,Rivers Of Babylon (Single Version),43,12,2,,,,
66,-,Binomio de Oro,La Creciente,-,2,45,,,,
67,-,UB40,Please Don't Make Me Cry,-,67,1,,,,
68,-,Def Leppard,Hysteria (Remastered 2017),-,25,8,,,,
69,-,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),-,6,10,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,42,,,,
71,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,23,94,2021-01-31,47,2021-03-07
72,down,Grupo Niche,Gotas de Lluvia,42,1,44,,,,
73,-,Los Bukis,Necesito Una Compañera,-,5,30,,,,
74,-,The Police,Every Breath You Take,-,16,1,,,,
75,-,Dead or Alive,You Spin Me Round (Like a Record),-,46,1,,,,
76,-,Wings,With a Little Luck,-,76,1,,,,
77,-,John Mayer,Your Body Is a Wonderland (Live In Birmingham),-,77,1,,,,
78,-,Sting,Englishman In New York,-,15,6,,,,
79,-,Wilfrido Vargas,El Jardinero,-,8,22,,,,
80,-,Les Shirley,Fuck It I'm In Love,-,80,1,,,,
81,-,Jose Bello,No Te He Dejado de Amar,-,61,2,,,,
82,-,Michael Jackson,Black or White,-,3,8,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,3,1,,,,
84,-,Savage Garden,Truly Madly Deeply,-,14,7,,,,
85,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),51,3,8,,,,
86,-,Eddie Palmieri,Vámonos pa'l Monte,-,30,10,,,,
87,-,Juan Gabriel,La Farsante,-,37,6,,,,
88,-,Beck,Loser,-,3,9,,,,
89,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),26,11,37,,,,
90,-,Alba Messa,La Televisión De Mis Vecinos,-,26,3,,,,
91,-,Ricardo Montaner,Déjame Llorar,-,3,5,,,,
92,-,Chivirico Davila,Esta de Bala,-,47,2,,,,
93,-,Paloma San Basilio,Cariño mio,-,12,4,,,,
94,-,Bronski Beat,Smalltown Boy,-,28,1,,,,
95,-,沈波,刚刚好,-,18,10,,,,
96,-,Myriam Hernández,Herida (2004 Remaster),-,4,1,,,,
97,-,Morat,Del Estadio Al Cielo,-,9,36,,,,
98,-,Dr. Wu' & Friends,Come Back Baby (Live) [feat. Buddy Whittington Band],-,98,1,,,,
99,-,Richard Marx,Right Here Waiting,-,9,6,,,,
100,down,Orquesta Inmensidad,El Artista Famoso,64,6,3,,,,
