Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,108,,,,
2,up,C-Murder,Phone Call,2,1,40,,,,
3,up,Grupo Niche,Buenaventura y Caney,41,3,42,,,,
4,up,Berlin,Take My Breath Away (Live),4,4,5,,,,
5,up,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),14,5,11,,,,
6,up,Pastis,The World in My Hand,43,1,64,,,,
7,-,Britney Spears,...Baby One More Time,-,7,3,,,,
8,up,Glass Animals,Heat Waves,11,8,17,75,2021-02-28,71,2021-03-07
9,-,原調音樂,陽光沙灘,-,3,4,,,,
10,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,9,9,,,,
11,-,Michael Jackson,Wanna Be Startin' Somethin',-,8,2,,,,
12,-,Raul Santi,Piensame,-,12,1,,,,
13,-,Carolina Sabino,Recuerdos Bonitos,-,13,1,,,,
14,-,Binomio de Oro,No Sé Pedir Perdón,-,3,22,,,,
15,up,Cher,Believe,99,1,37,,,,
16,up,Sting,Shape of My Heart,53,2,26,,,,
17,-,Jarabe de Palo,La Flaca,-,2,3,,,,
18,-,No Doubt,Don't Speak,-,4,3,,,,
19,-,ABBA,Dancing Queen,-,2,29,,,,
20,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,20,4,,,,
21,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,25,,,,
22,-,Amity Cadet,Ghost,-,4,1,,,,
23,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,25,,,,
24,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,2,3,,,,
25,-,Palito Ortega,Yo Tengo Fe (Que Todo Cambiara),-,25,1,,,,
26,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,26,1,,,,
27,-,Sean Paul,Get Busy,-,27,4,,,,
28,up,Justin Bieber,Ghost,34,19,4,62,2021-03-28,62,2021-03-28
29,down,Charlie Puth,Light Switch,27,3,11,,,,
30,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,8,,,,
31,down,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),12,11,6,,,,
32,-,Lucía Huergo,Por Quién Doblan las Campanas,-,30,8,,,,
33,-,Loco Mía,Loco Mía,-,16,1,,,,
34,down,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),32,14,4,,,,
35,-,Luis Miguel Fuentes,Inalcanzable,-,15,1,,,,
36,-,KC and the Sunshine Band,Keep It Comin' Love (Single Version),-,36,2,,,,
37,-,Mariano Osorio,Diez Cosas Que Dios No Te Preguntará,-,37,1,,,,
38,-,Grupo Niche,Gotas de Lluvia,-,1,56,,,,
39,up,Maroon 5,Maps,90,39,8,,,,
40,-,Cheo Feliciano,Anacaona,-,22,9,,,,
41,-,Randy Newman,You've Got a Friend in Me,-,35,1,,,,
42,down,Ed Sheeran,What Do I Know?,16,11,6,,,,
43,-,Everything But the Girl,Missing (Live),-,43,1,,,,
44,-,Elton John,Nikita,-,13,13,,,,
45,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,29,2,16,,,,
46,-,Ace of Base,Don't Turn Around,-,15,6,,,,
47,up,Larry Hall,Coverage You Can Count On,80,22,11,,,,
48,-,Tito Rojas,He Chocado Con La Vida,-,27,2,,,,
49,-,Rocío Dúrcal,Costumbres,-,12,40,,,,
50,up,Rihanna,Umbrella (feat. JAY Z),55,6,12,,,,
51,-,Hombres G,Venezia,-,5,4,,,,
52,-,All-4-One,I Swear,-,19,2,,,,
53,down,Pet Shop Boys,New York City Boy (US Radio Edit),42,1,50,,,,
54,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,54,1,,,,
55,-,Madonna,Like a Prayer,-,12,5,,,,
56,-,Ricky Martin,Livin' la Vida Loca,-,56,1,,,,
57,-,Celinés,Gloria Aleluya,-,57,1,,,,
58,-,Ace of Base,All That She Wants,-,14,13,,,,
59,up,Raphy Leavitt,Siempre Alegre,100,1,119,,,,
60,-,Los Prisioneros,Por Qué No Se Van,-,16,7,,,,
61,-,will.i.am,Scream & Shout (feat. Britney Spears),-,61,1,,,,
62,-,Bee Gees,How Deep Is Your Love,-,8,35,,,,
63,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,12,,,,
64,-,Ana Gabriel,Es Demasíado Tarde,-,21,10,,,,
65,-,Paul McCartney & Michael Jackson,Say Say Say,-,65,1,,,,
66,-,Banda R-15,El Bigote,-,66,1,,,,
67,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,17,,,,
68,-,Alberto Cortez,Cuando un Amigo Se Va (En Vivo),-,68,1,,,,
69,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,18,,,,
70,-,Tears for Fears,Everybody Wants To Rule the World,-,18,10,,,,
71,-,Fidel,Hoy Te Vine a Buscar,-,71,1,,,,
72,-,Avril Lavigne,Complicated,-,23,7,,,,
73,-,Savage Garden,I Want You,-,31,12,,,,
74,-,Ricardo Ray & Bobby Cruz,Los Fariseos,-,1,4,,,,
75,-,Camilo Sesto,Perdóname,-,75,1,,,,
76,-,Willie González,Doble Vida,-,26,1,,,,
77,down,Alberto Plaza,No Seas Cruel,6,6,5,,,,
78,-,Miami Sound Machine,Dr. Beat (Long Version),-,78,1,,,,
79,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,28,1,109,,,,
80,-,Camilo Sesto,Puente Sobre Aguas Turbulentas (Bridge Over Troubled Water),-,80,1,,,,
81,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",3,2,75,,,,
82,-,Iron Maiden,Fear of the Dark,-,82,1,,,,
83,down,Morat,Del Estadio Al Cielo,49,9,66,,,,
84,down,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",62,21,7,,,,
85,-,Ana Gabriel,Ay Amor,-,35,5,,,,
86,-,Su Presencia,Solo Estar Ahí,-,86,1,,,,
87,-,Simply Red,Stars,-,17,9,,,,
88,-,GAYLE,abc (nicer),-,11,6,,,,
89,down,La Familia Andre,De Oro,50,16,13,,,,
90,-,Matteo Bocelli & Sebastián Yatra,Tu Luz Quedó,-,90,1,,,,
91,-,Milli Vanilli,Girl You Know It's True,-,71,1,,,,
92,-,Jeanette,Corazón de Poeta,-,49,3,,,,
93,-,Bananarama,I Want You Back (Single Version),-,93,1,,,,
94,-,Tormenta,Si Fuera Como Ayer (Balada),-,62,8,,,,
95,-,Camilo Sesto,Melina,-,3,23,,,,
96,-,"Diomedes Díaz & Nicolas ""Colacho"" Mendoza",Simulacion (Diomedes Díaz),-,96,1,,,,
97,-,Michael Jackson,Black or White,-,9,15,,,,
98,-,Justin Timberlake,Señorita,-,21,12,,,,
99,-,Hombres G,Marta tiene un marcapasos,-,99,1,,,,
100,-,Rod Stewart,All for Love,-,21,6,,,,
