Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,No Hay Lugar para Lamentos,1,1,4,,,,
2,-,Siam,Sencillamente,-,2,1,,,,
3,up,La Derecha,El Puñal,45,3,3,,,,
4,up,Ginkgo Garden,Ginkgo Biloba,6,1,17,,,,
5,-,The Beach Boys,Kokomo,-,5,1,,,,
6,-,Michael Jackson,Beat It (Single Version),-,6,2,,,,
7,up,Pastis,The World in My Hand,8,1,20,,,,
8,up,Sonora Candela,Quererte Fue un Error,72,8,31,,,,
9,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,33,,,,
10,-,Cali y El Dandee,Gol (Mundial),-,10,4,,,,
11,up,Pet Shop Boys,New York City Boy (US Radio Edit),70,1,10,,,,
12,-,Johnny Nash,I Can See Clearly Now,-,12,1,,,,
13,up,Raphy Leavitt,Siempre Alegre,25,1,47,,,,
14,-,Backstreet Boys,I Want It That Way,-,14,5,,,,
15,down,Rozalén,Vivir (with Estopa),7,5,16,,,,
16,up,Grupo Niche,Gotas de Lluvia,44,1,21,,,,
17,-,Gandharvas,Cuarenta Flores,-,8,4,,,,
18,up,Harry Styles,She,20,15,11,83,2019-12-22,83,2019-12-22
19,-,India,Mi Mayor Venganza,-,2,6,,,,
20,down,Dua Lipa,Hallucinate,10,9,12,85,2020-04-05,85,2020-04-05
21,-,Fine Young Cannibals,She Drives Me Crazy,-,21,2,,,,
22,-,Morat,Del Estadio Al Cielo,-,9,12,,,,
23,-,Locked Out Of Heaven,Locked Out of Heaven,-,23,2,,,,
24,-,Los Amantes del Balón,"Cómo No Te Voy a Querer, Mi Perú",-,24,1,,,,
25,down,Feid,badwine,9,9,3,,,,
26,down,Harry Styles,Watermelon Sugar,14,2,19,85,2019-11-17,2,2020-08-23
27,-,Elton John,Sacrifice,-,15,7,,,,
28,-,Eclipse,Nightmare on Elm Street,-,19,1,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,9,12,74,2020-04-19,18,2020-08-09
30,-,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",-,2,6,,,,
31,-,Van Halen,Why Can't This Be Love,-,31,1,,,,
32,up,Siam,No Existe,83,23,3,,,,
33,up,El General,Rica y Apretadita,75,17,5,,,,
34,down,Binomio de Oro,La Creciente,11,2,32,,,,
35,up,Santiago Cruz,Otra Mañana Más,61,8,6,,,,
36,-,Bee Gees,How Deep Is Your Love,-,8,8,,,,
37,-,Céline Dion,My Heart Will Go On,-,10,8,,,,
38,-,Pantoja,Lo Mismo Que Usted,-,38,1,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,15,,,,
40,-,Scorpions,Wind of Change,-,21,4,,,,
41,-,Bruno Mars,Just the Way You Are,-,19,6,,,,
42,-,La Bouche,Be My Lover,-,22,1,,,,
43,-,Ava Max,So Am I,-,43,1,69,2019-10-06,69,2019-10-06
44,-,Sam Smith & Normani,Dancing with a Stranger,-,28,11,51,2019-10-06,51,2019-10-06
45,-,Soul Asylum,Runaway Train,-,37,1,,,,
46,-,Alanis Morissette,You Learn,-,46,2,,,,
47,-,Don Zapata,Por un sueño,-,24,1,,,,
48,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,4,,,,
49,-,Electronic,Getting Away with It (2013 Remaster),-,49,1,,,,
50,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,1,,,,
51,down,Boney M.,Rasputin,36,9,15,,,,
52,-,Erasure,Stop!,-,12,1,,,,
53,-,Los Inhumanos,Me Gusta el Fútbol,-,44,2,,,,
54,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,1,37,,,,
55,-,Dua Lipa,New Rules,-,13,10,,,,
56,-,Prince & The Revolution,Let's Go Crazy,-,5,8,,,,
57,-,Su Presencia,Escondite Seguro,-,57,2,,,,
58,-,Rubby Pérez,Cuando Estés Con Él,-,58,2,,,,
59,-,Rihanna,Diamonds,-,10,1,,,,
60,up,Dua Lipa,Break My Heart,81,3,21,97,2020-03-29,5,2020-06-28
61,up,Los inquietos del vallenato,Volver,65,7,16,,,,
62,-,Sam Smith,I'm Not the Only One,-,62,1,,,,
63,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,15,,,,
64,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,17,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,4,23,1,2019-10-06,1,2019-10-06
66,-,Jimmy Zambrano & Jorge Celedón,Nuestra Fiesta (Bonus Track),-,10,2,,,,
67,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,8,,,,
68,down,EXTRALISCIO,Gira Giro Gira Gi (feat. Antonio Rezza),46,46,2,,,,
69,-,Prince,Batdance,-,3,1,,,,
70,-,Soul Asylum,I Can See Clearly Now,-,70,1,,,,
71,-,Vicente Fernández,La Diferencia,-,11,11,,,,
72,-,salem ilese,Mad at Disney,-,13,1,87,2020-09-20,56,2020-09-27
73,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,73,1,,,,
74,-,Willie Colón,Falta De Consideración,-,12,32,,,,
75,-,Richard Marx,Right Here Waiting,-,9,3,,,,
76,-,Alexander Zerning,The Blues,-,7,5,,,,
77,-,Selena,La Carcacha,-,77,1,,,,
78,down,Los Bukis,Tu Cárcel,40,4,32,,,,
79,-,Michael Jackson,Thriller (2003 Edit),-,1,5,73,2019-11-03,73,2019-11-03
80,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,11,,,,
81,-,Camila Cabello,Never Be the Same,-,55,3,,,,
82,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,27,4,,,,
83,-,Fugees,Killing Me Softly With His Song,-,6,2,,,,
84,-,Los Gigantes del Vallenato,Después del Adiós,-,1,22,,,,
85,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,4,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,14,14,,,,
87,-,Raffaella Carrà,"Caliente, Caliente",-,3,5,,,,
88,-,Marco Antonio Solís,La Venia Bendita,-,9,9,61,2019-12-08,61,2019-12-08
89,-,Rod Stewart,Blue Moon,-,13,15,,,,
90,-,Maroon 5,Memories,-,7,30,36,2019-10-06,2,2019-11-17
91,-,Debbie Gibson,Only In My Dreams,-,41,1,,,,
92,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,1,1,,,,
93,-,Pentatonix,Can't Sleep Love,-,93,1,,,,
94,-,Thalía,La Risa de las Vocales,-,94,1,,,,
95,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,15,,,,
96,-,Bodanny,De Música Ligera (Extended Version),-,96,1,,,,
97,-,Ekhymosis,Raza,-,34,1,,,,
98,-,Ed Sheeran,Shape of You (Stormzy Remix),-,12,4,,,,
99,down,BLACKPINK & Selena Gomez,Ice Cream,95,50,3,100,2020-08-30,3,2020-09-06
100,-,ABBA,Dancing Queen,-,2,13,,,,
