Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,1,1,23,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,59,,,,
3,-,Óscar Chávez,Macondo (Cumbia),-,3,1,,,,
4,down,V. D'Asaro,Ubriachi si  ma del Barbera,3,3,10,,,,
5,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",6,2,26,,,,
6,up,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],8,5,2,,,,
7,up,Ciclon,Yo Quiero un Amor,33,7,2,,,,
8,up,Piso 21,No Te Necesito,11,7,5,,,,
9,up,Sin Límite,Otra Noche Sin Ti,12,8,2,,,,
10,down,Ginkgo Garden,Ginkgo Biloba,4,1,44,,,,
11,-,Itay Kashti,United,-,11,1,,,,
12,-,Warner/Chappell Productions,Happy 2B With U,-,11,1,,,,
13,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,7,1,60,,,,
14,down,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",13,4,23,,,,
15,-,Selena,Amor Prohibido,-,9,12,,,,
16,down,Joey Peters & Todd Rosenberg,Summer Fun,5,1,26,,,,
17,down,Pet Shop Boys,New York City Boy (Radio Edit),15,4,40,,,,
18,up,Freeminstrel,The X-Files Theme (From “X-Files”),58,4,13,,,,
19,-,Livito Diaz,Himno a la Alegria,-,19,1,,,,
20,-,Ian Post,DuDa,-,8,1,,,,
21,up,YellowBus,Just Look to the Sky,57,5,15,,,,
22,-,Miguel Bosé,Morir de Amor,-,8,35,,,,
23,-,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),-,6,1,,,,
24,-,Céline Dion,My Heart Will Go On,-,10,16,,,,
25,-,Mariah Carey,Fantasy,-,25,7,,,,
26,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,6,,,,
27,-,John Murphy,Strobe (Adagio In D Minor),-,27,1,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,1,,,,
29,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,7,,,,
30,up,Harry Styles,Treat People With Kindness,59,30,12,,,,
31,up,Louis Tomlinson,Defenceless,63,31,2,,,,
32,down,Morat,Del Estadio Al Cielo,25,9,29,,,,
33,-,Boney M.,Rasputin,-,29,4,,,,
34,up,Edgar Gonzalon,Apretaito,39,6,34,,,,
35,up,Shawn Mendes,Monster,89,20,10,92,2020-11-22,4,2020-11-29
36,-,Elton John,Your Song (Remastered),-,22,3,,,,
37,-,Nino Bravo,Vuelve (Remastered 2016),-,37,1,,,,
38,down,Dua Lipa,Levitating,26,5,27,74,2020-04-05,74,2020-04-05
39,down,Los Gigantes del Vallenato,Después del Adiós,19,1,32,,,,
40,down,Husbandry,Hierba Mala Nunca Muere,35,32,3,,,,
41,up,Michael Jackson,Don't Stop 'Til You Get Enough,41,7,12,,,,
42,-,Rod Stewart,Blue Moon,-,13,25,,,,
43,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,15,,,,
44,-,Los Inhumanos,Me Gusta el Fútbol,-,44,4,,,,
45,up,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,49,7,10,,,,
46,-,Dua Lipa,New Rules,-,13,20,,,,
47,down,Ela Conem,Time Melancholy,17,14,4,,,,
48,-,Ariana Grande,"thank u, next",-,48,5,,,,
49,-,Alphaville,Big In Japan,-,43,6,,,,
50,-,Rey de Copas,Rey de Copas,-,29,4,,,,
51,-,Wilfrido Vargas,El Baile del Perrito,-,5,3,,,,
52,up,Selena,Como la Flor,52,7,6,,,,
53,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,9,4,16,,,,
54,up,Musica para Noticias,Música para Noticias 3,56,2,11,,,,
55,-,Ana Gabriel,Es Demasíado Tarde,-,21,9,,,,
56,-,Интонация,Космос,-,56,1,,,,
57,-,Amanda Miguel,Él Me Mintió,-,21,2,,,,
58,-,Atomic Kitten,Be With You (Radio Version),-,32,1,,,,
59,-,Orquesta La Conspiracion,Sera,-,18,5,,,,
60,-,Marco Antonio Solís,La Venia Bendita,-,9,19,61,2019-12-08,61,2019-12-08
61,-,Luigi 21 Plus,Un Beso,-,61,1,,,,
62,up,Why Don't We,Slow Down,85,41,8,,,,
63,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,17,,,,
64,-,The Jacksons,Blame It On the Boogie,-,64,2,,,,
65,-,Supertramp,Goodbye Stranger,-,65,1,,,,
66,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,22,,,,
67,-,Nelly,Dilemma,-,7,15,,,,
68,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,9,2,,,,
69,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,24,,,,
70,-,Bee Gees,How Deep Is Your Love,-,8,15,,,,
71,-,Ace of Base,All That She Wants,-,14,3,,,,
72,-,KC and the Sunshine Band,Please Don't Go,-,16,2,,,,
73,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,3,,,,
74,-,La Bouche,Be My Lover,-,22,3,,,,
75,up,Los Bukis,Necesito Una Compañera,83,5,26,,,,
76,-,Emmanuel,Pobre Diablo,-,30,5,,,,
77,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,11,,,,
78,-,Romeo Santos,Inocente,-,78,1,,,,
79,-,Guayacán Orquesta,Ay Amor,-,11,43,,,,
80,-,Juan Formell & Los Van Van,Aquí el Que Baila Gana (Remasterizado),-,10,1,,,,
81,-,Michael Jackson,Billie Jean,-,11,14,,,,
82,-,Rocío Dúrcal,Costumbres,-,12,29,,,,
83,-,Melendi,Caminando Por La Vida (Remastered),-,83,1,,,,
84,down,Ekhymosis,La Tierra,66,7,9,,,,
85,-,Izky,Salir Volando,-,16,4,,,,
86,-,Backstreet Boys,Shape of My Heart,-,46,3,,,,
87,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,3,19,94,2021-01-31,47,2021-03-07
88,-,Romeo Santos,Eres Mía,-,4,37,,,,
89,-,Savio De Martino,Vivo,-,89,1,,,,
90,-,Michael Jackson,Black or White,-,53,3,,,,
91,up,TrackTribe,Boardwalk,93,4,7,,,,
92,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,17,,,,
93,-,Vicente Fernández,Que de Raro Tiene,-,8,13,,,,
94,down,Tito Nieves,El Amor Más Bonito,87,31,9,,,,
95,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,18,10,,,,
96,-,Madonna,Holiday,-,96,1,,,,
97,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,21,,,,
98,down,Run-DMC,It's Tricky,43,26,2,,,,
99,down,Binomio de Oro,La Creciente,16,2,40,,,,
100,down,Survivor,Eye of the Tiger,24,6,32,,,,
