Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chakal Del Sur,Por Convencida,1,1,3,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,177,,,,
3,up,Dua Lipa,Dance The Night,10,3,5,,,,
4,up,Olivia Rodrigo,vampire,4,2,10,,,,
5,up,C-Murder,Phone Call,5,1,113,,,,
6,up,Justo Betancourt,Pa' Bravo Yo,20,1,100,,,,
7,up,Lizzo,About Damn Time,56,1,55,,,,
8,up,Binomio de Oro de América,Cómo Te Olvido,62,3,50,,,,
9,up,Romansenykmusic,Positive Way,16,2,30,,,,
10,up,Héctor Lavoe & Willie Colón,Triste Y Vacía,26,10,20,,,,
11,-,Seal,"Crazy (7"" Mix)",-,11,7,,,,
12,up,Raphy Leavitt,Siempre Alegre,35,1,176,,,,
13,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,25,2,46,,,,
14,-,Grupo Niche,Buenaventura y Caney,-,3,69,,,,
15,-,José Luis Rodríguez,Voy a Perder la Cabeza por Tu Amor,-,3,1,,,,
16,-,Andrea Bocelli & Christina Aguilera,Somos Novios (It's Impossible),-,16,1,,,,
17,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,17,1,,,,
18,-,Def Leppard,Have You Ever Needed Someone So Bad,-,18,2,,,,
19,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,67,10,54,,,,
20,-,ABBA,"Money, Money, Money",-,15,7,,,,
21,-,*NSYNC,Bye Bye Bye,-,21,5,,,,
22,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),7,3,37,71,2020-02-09,71,2020-02-09
23,down,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,15,3,29,,,,
24,down,Ed Sheeran,Eyes Closed,18,4,14,,,,
25,down,Aqua,Barbie Girl,12,1,11,,,,
26,-,Kansas,Dust In the Wind,-,26,4,,,,
27,-,ビリー・ジョエル,Honesty,-,11,8,,,,
28,up,Santiago Cruz,Un Amor De Verdad,29,4,3,,,,
29,-,Carpenters,Rainy Days and Mondays (Single Version),-,29,1,,,,
30,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,36,,,,
31,up,Eurythmics,Sweet Dreams (Are Made of This),77,11,33,,,,
32,up,Enya,Only Time,58,17,24,,,,
33,-,Romeo Santos,Eres Mía,-,4,75,,,,
34,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,33,1,,,,
35,-,Lisandro Meza,Una Vez Mas,-,1,8,,,,
36,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,21,,,,
37,-,Rocío Jurado,Como una Ola (Remasterizado),-,37,2,,,,
38,-,Grupo Niche,Mi Pueblo,-,4,53,,,,
39,-,Kim Carnes,Bette Davis Eyes,-,34,10,,,,
40,-,oscar athie,Fotografia,-,7,19,,,,
41,-,Morat,Cuando Nadie Ve,-,39,9,,,,
42,-,Los Tigres del Norte,Ni Parientes Somos,-,9,7,,,,
43,up,Guayacán Orquesta,Te Amo Te Extraño,68,2,48,,,,
44,down,Taylor Swift,Cruel Summer,9,4,7,,,,
45,-,Boyzone,Every Day I Love You,-,32,6,,,,
46,-,Santi Ponce,Amor de Verdad,-,39,1,,,,
47,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,22,8,,,,
48,-,Gnarls Barkley,Crazy,-,16,19,,,,
49,-,Atomic Kitten,Be With You (Radio Version),-,32,9,,,,
50,-,Amor de Novela,Amor de Novela,-,50,1,,,,
51,-,Jason Donovan,Too Many Broken Hearts,-,51,1,,,,
52,down,Eddie Santiago,Que Locura Enamorarme De Ti,32,13,21,,,,
53,down,Andy Montañez,Milonga para una Niña,37,22,12,,,,
54,-,Cano Estremera,De Que Vale,-,11,19,,,,
55,up,Frankie Ruiz,Tú con Él,72,29,10,,,,
56,down,Tito Nieves,De Mi Enamórate,47,16,27,,,,
57,down,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,8,8,26,,,,
58,-,Orquesta Aragón,Sabrosona,-,58,1,,,,
59,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,20,,,,
60,down,Willie González,No Es Casualidad,24,24,19,,,,
61,down,Jung Kook & Latto,Seven,43,40,6,,,,
62,up,Camilo Sesto,Melina,66,3,38,,,,
63,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),21,1,67,,,,
64,-,The Verve,Bitter Sweet Symphony,-,20,34,,,,
65,-,Michael Jackson,Remember the Time,-,2,21,,,,
66,-,Taylor Swift,Karma (feat. Ice Spice),-,59,3,,,,
67,-,Marc Anthony,You Sang to Me,-,67,4,,,,
68,-,Michael Jackson,Billie Jean (Long Version),-,13,7,,,,
69,-,Robert Miles,Children,-,38,5,,,,
70,-,Nicky Youre & Dazy,Sunroof,-,1,34,,,,
71,-,La Cheverisima,Quiero Ser Feliz,-,5,29,,,,
72,-,Santiago Cruz,Desde Lejos,-,30,6,,,,
73,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,61,3,,,,
74,-,Tears for Fears,Mad World,-,74,1,,,,
75,down,Grupo Niche,Eres,14,2,18,,,,
76,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,39,,,,
77,-,Claudia de Colombia,La Nieve de los Años,-,26,6,,,,
78,-,Andrea Bocelli & Giorgia,Vivo per lei,-,78,1,,,,
79,-,Los Abuelos de la Nada,Mil Horas,-,5,23,,,,
80,-,Alanis Morissette,You Learn,-,46,14,,,,
81,-,Los Niches,El Triste,-,81,1,,,,
82,down,Madonna,Hung Up,46,1,23,,,,
83,-,P!nk,Just Like a Pill,-,35,7,,,,
84,-,Level 42,Something About You (Single Version),-,84,1,,,,
85,down,Robert Palmer,Simply Irresistible,79,59,5,,,,
86,-,Don Omar,Dale Don Dale,-,21,4,,,,
87,-,Cyndi Lauper,Girls Just Want to Have Fun,-,25,10,,,,
88,-,Cher,Believe (Almighty Definitive Mix),-,8,11,,,,
89,-,Miguel Aceves Mejía,La Malagueña,-,13,2,,,,
90,-,Madonna,Vogue,-,10,33,,,,
91,down,Troye Sivan,Rush,78,25,3,,,,
92,-,No Doubt,Don't Speak,-,4,30,,,,
93,-,Isla Bonita,Amor Marcado,-,29,3,,,,
94,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,14,4,,,,
95,-,Boney M.,Rivers Of Babylon (Single Version),-,12,36,,,,
96,-,Arelys Henao,Mi Historia,-,9,22,,,,
97,-,Taylor Swift,Look What You Made Me Do,-,14,2,,,,
98,down,Salim Shekhawas & Shilpa Bidawat,Chori Dilada Me Bas Ja,53,53,3,,,,
99,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,27,,,,
100,down,Lisandro Meza,Adiccion,85,1,13,,,,
