Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ricardo Ray & Bobby Cruz,Los Fariseos,-,1,6,,,,
2,up,Nicky Youre & Dazy,Sunroof,24,1,26,,,,
3,up,Raphy Leavitt,Siempre Alegre,5,1,153,,,,
4,-,Audioband,Cómo duele el frío (feat. José Luis Carrascal),-,4,5,,,,
5,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",17,1,154,,,,
6,up,KAROL G & Ovy On the Drums,CAIRO,14,1,20,,,,
7,-,Charlie Puth,Light Switch,-,3,49,,,,
8,down,Daryl Hall & John Oates,Adult Education,3,3,6,,,,
9,down,C-Murder,Phone Call,8,1,89,,,,
10,down,Lizzo,About Damn Time,1,1,39,,,,
11,-,ビリー・ジョエル,Honesty,-,11,4,,,,
12,up,Eurythmics,Sweet Dreams (Are Made of This),64,11,29,,,,
13,up,Los Gigantes del Vallenato,Te Extraño Tanto,32,7,15,,,,
14,-,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),-,14,16,,,,
15,down,Meghan Trainor,Made You Look,4,4,17,,,,
16,-,Su Presencia,Tu rostro,-,16,3,,,,
17,-,Simply Red,Stars,-,17,11,,,,
18,-,"Earth, Wind & Fire",Let's Groove,-,18,3,,,,
19,-,Justin Timberlake,Rock Your Body,-,13,8,,,,
20,-,Roxette,It Must Have Been Love (Edit),-,5,33,,,,
21,-,Miguel Bosé,Te Amaré,-,12,5,,,,
22,-,Junior Senior,Move Your Feet,-,22,1,,,,
23,down,RAYE,Escapism. (feat. 070 Shake),22,22,10,,,,
24,up,MILANO Extras,Keep Movin' Along,26,2,6,,,,
25,down,Lady Gaga,Bloody Mary,7,2,4,,,,
26,-,Hanson,MMM Bop,-,20,5,,,,
27,-,Jon Secada,Otro Día Más Sin Verte,-,20,5,,,,
28,-,Ricardo Montaner,Déjame Llorar,-,3,23,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,6,,,,
30,-,Edgar Gonzalon,Apretaito,-,6,93,,,,
31,-,Elton John,Nikita,-,13,30,,,,
32,-,Boney M.,Rivers Of Babylon (Single Version),-,12,25,,,,
33,-,Harry Styles,Watermelon Sugar,-,2,56,85,2019-11-17,2,2020-08-23
34,up,Silvio Brito & Osmel Meriño,Historia de Amor,83,6,19,,,,
35,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,14,,,,
36,up,Enya,So I Could Find My Way,46,15,3,,,,
37,-,Orquesta Inmensidad,El Artista Famoso,-,6,12,,,,
38,up,Cyndi Lauper,Girls Just Want to Have Fun,50,25,7,,,,
39,-,Benjamin Medrano,Costumbres,-,39,1,,,,
40,-,Michael Jackson,Billie Jean,-,11,28,,,,
41,down,Duffy,Mercy,23,23,4,,,,
42,-,Morat,Del Estadio Al Cielo,-,9,95,,,,
43,-,Luis Miguel Fuentes,Inalcanzable,-,15,5,,,,
44,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,2,2,32,,,,
45,-,Elton John,Sacrifice,-,15,41,,,,
46,down,Juanes,Yerbatero,40,11,9,,,,
47,-,Debbie Gibson,Only In My Dreams,-,41,3,,,,
48,-,Celia Cruz,La Vida Es Un Carnaval,-,2,60,,,,
49,up,Vicente Fernández,Que de Raro Tiene,53,8,27,,,,
50,down,Robbie Williams,Angels,49,3,27,,,,
51,-,Londonbeat,I've Been Thinking About You,-,17,40,,,,
52,down,oscar athie,Fotografia,18,7,15,,,,
53,-,Adele,Rolling In the Deep (Acapella),-,8,23,,,,
54,-,Alanis Morissette,You Learn,-,46,11,,,,
55,-,Mariano Osorio,Estoy Harto de la Vida,-,55,1,,,,
56,-,Haddaway,What Is Love,-,36,3,,,,
57,-,MC Hammer,U Can'T Touch This,-,7,30,,,,
58,down,Binomio de Oro de América,Cómo Te Olvido,13,3,31,,,,
59,-,Ana Gabriel,Destino (Con Público) [En Vivo],-,58,3,,,,
60,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,60,1,,,,
61,-,Franco de Vita,No Hay Cielo,-,44,9,,,,
62,-,Colombianisimo,Solo un Cigarro,-,7,10,,,,
63,-,Víctor Manuel,Quiero Abrazarte Tanto,-,63,1,,,,
64,-,KC and the Sunshine Band,Please Don't Go,-,16,22,,,,
65,-,The Human League,Don't You Want Me,-,37,10,,,,
66,down,Grupo Niche,Buenaventura y Caney,27,3,64,,,,
67,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,9,,,,
68,-,Cano Estremera,De Que Vale,-,11,13,,,,
69,-,Álvaro Torres,De Punta a Punta,-,47,2,,,,
70,-,Pastis,The World in My Hand,-,1,92,,,,
71,-,Poison,Every Rose Has Its Thorn,-,21,12,,,,
72,-,Adele,Set Fire to the Rain,-,22,11,,,,
73,-,Jimin,Like Crazy (English Version),-,49,1,,,,
74,-,Simply Red,Ev'ry Time We Say Goodbye,-,74,1,,,,
75,up,JVKE,Golden Hour,94,31,11,,,,
76,-,Franco de Vita,Un Buen Perdedor,-,2,40,,,,
77,-,Juan Luis Guerra,La Bilirrubina (Live),-,77,1,,,,
78,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,17,,,,
79,down,ABBA,Chiquitita (Spanish Version),6,1,25,,,,
80,-,Paul Simon,You Can Call Me Al,-,8,8,,,,
81,-,Savage Garden,Truly Madly Deeply,-,14,15,,,,
82,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,20,,,,
83,up,Los Gigantes del Vallenato,Después del Adiós,98,1,59,,,,
84,-,Jamie Cullum,Don't Stop the Music,-,84,1,,,,
85,-,Varios Artistas,Los Caminos De La Vida,-,1,64,,,,
86,-,Miguel Bosé,Amante Bandido,-,18,9,,,,
87,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,16,,,,
88,down,Juliana,Toda la Vida,48,23,4,,,,
89,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,27,8,,,,
90,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,24,,,,
91,-,Sonora Ponceña,Fuego En El 23,-,39,3,,,,
92,up,Bee Gees,How Deep Is Your Love,100,8,45,,,,
93,-,Sting,Shape of My Heart,-,2,45,,,,
94,-,Gemeliers,Mi Única Verdad,-,94,1,,,,
95,-,Grupo Niche,Mi Pueblo,-,4,40,,,,
96,-,Imagine Dragons,Enemy (Radio Edit),-,18,10,,,,
97,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,39,,,,
98,-,Ladri di Carrozzelle,Believe,-,39,2,,,,
99,-,Boyzone,Picture of You,-,14,5,,,,
100,-,Guns N' Roses,Used to Love Her,-,100,1,,,,
