Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,97,,,,
2,up,Ian Post,Everybody Get Up,5,2,3,,,,
3,down,C-Murder,Phone Call,2,1,29,,,,
4,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",7,2,64,,,,
5,up,Pet Shop Boys,New York City Boy (US Radio Edit),21,1,41,,,,
6,down,Pastis,The World in My Hand,4,1,54,,,,
7,-,Bruno Mars,24K Magic,-,7,1,,,,
8,up,Camilo Ovalle,Dale!,8,6,2,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,1,,,,
10,down,Morat,Yo No Merezco Volver,6,5,5,,,,
11,up,Bill Withers,Lovely Day,26,11,3,,,,
12,-,Dmitry Lifshitz,Da Groove,-,12,1,,,,
13,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,13,1,98,,,,
14,-,Alicia Keys,Fallin' (Radio Edit),-,14,1,,,,
15,-,Charlie Puth,Light Switch,-,3,1,,,,
16,-,Maluma,ADMV,-,16,1,,,,
17,up,Alexander Abreu y Havana D' Primera,Pastilla de Menta,19,12,41,,,,
18,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,2,,,,
19,up,Dua Lipa,Love Again,29,9,21,96,2020-04-05,96,2020-04-05
20,up,Pharrell Williams,Happy,28,14,6,,,,
21,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,5,7,,,,
22,-,OneRepublic,Counting Stars,-,12,11,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,10,10,,,,
24,-,Síbaris,Si todo acaba,-,4,3,,,,
25,-,Adele,Set Fire to the Rain,-,22,3,,,,
26,up,Raphy Leavitt,Siempre Alegre,80,1,109,,,,
27,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,27,6,,,,
28,-,Jimmy Zambrano & Jorge Celedón,Nuestra Fiesta (Bonus Track),-,10,8,,,,
29,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,7,,,,
30,-,Diego Verdaguer,Volveré,-,30,1,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,46,,,,
32,-,ClaraLuna,En Colombia Es Navidad (Colombia),-,32,1,,,,
33,-,Los Gigantes del Vallenato,Después del Adiós,-,1,42,,,,
34,-,Sia,Cheap Thrills (feat. Sean Paul),-,15,3,,,,
35,-,Neil Diamond,I'm a Believer (Remastered / Mono),-,35,2,,,,
36,-,Bon Jovi,Always,-,6,15,,,,
37,-,Fleetwood Mac,My Baby's Gone (Live) [Remastered],-,37,1,,,,
38,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,38,1,,,,
39,-,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",-,21,4,,,,
40,-,Los Rodriguez,"Salud, dinero y amor (Edición aniversario)",-,40,1,,,,
41,-,George Michael,Too Funky,-,18,1,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,5,48,,,,
43,-,Lucía Mendez,Siempre Estoy Pensando en Ti,-,43,1,,,,
44,-,The Jacksons,Show You the Way to Go,-,44,1,,,,
45,-,Glass Animals,Heat Waves,-,8,7,75,2021-02-28,71,2021-03-07
46,-,New Order,Blue Monday '88,-,46,1,,,,
47,down,Original Artists,We Are the World,30,7,2,,,,
48,down,Morat,Del Estadio Al Cielo,33,9,58,,,,
49,-,Elsa y Elmar,Ojos Noche,-,49,1,,,,
50,-,a-ha,Take On Me,-,13,6,,,,
51,-,No Doubt,Don't Speak,-,4,2,,,,
52,-,a-ha,Take On Me,-,32,10,,,,
53,-,Nickelback,How You Remind Me,-,53,2,,,,
54,down,Harry Styles,Watermelon Sugar,3,2,49,85,2019-11-17,2,2020-08-23
55,-,Mecano,El Fallo Positivo,-,55,1,,,,
56,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,6,,,,
57,-,Bobby Darin,Call Me Irresponsible (2001 Remaster),-,57,1,,,,
58,-,Eurythmics,Here Comes the Rain Again,-,7,2,,,,
59,up,Franco de Vita,Somos Tres,93,12,7,,,,
60,-,El Suso,Qué Difícil Es,-,60,1,,,,
61,-,Il Divo,For Once In My Life,-,61,1,,,,
62,-,Demis Roussos,Forever and Ever,-,62,1,,,,
63,-,Madonna,Causing a Commotion,-,34,3,,,,
64,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",11,3,8,,,,
65,-,Miquel Brown,"So Many Men, So Little Time",-,65,1,,,,
66,-,Maelo Ruiz,Vicio,-,31,15,,,,
67,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,2,,,,
68,-,Tianastacia,"Alô, Alô, Alô",-,19,8,,,,
69,-,Poligamia & Andrés Cepeda,Una Canción,-,69,1,,,,
70,-,Pet Shop Boys,Rent (7'' Mix) [2018 Remastered Version],-,23,5,,,,
71,-,Rafael Cortijo y Su Bonche,Dominó,-,65,4,,,,
72,-,Billy Ocean,"Get Outta My Dreams, Get into My Car (Extended Version)",-,72,1,,,,
73,-,ブルーノ・マーズ,The Lazy Song,-,73,1,,,,
74,down,Adele,Oh My God,15,8,4,,,,
75,-,Thalía,Isla Para Dos,-,10,17,,,,
76,-,Survivor,Eye of the Tiger,-,6,55,,,,
77,-,Bruno Mars,Just the Way You Are,-,19,16,,,,
78,down,Harry Styles,Golden,18,11,25,61,2019-12-22,39,2020-12-13
79,-,Larry Hall,Coverage You Can Count On,-,22,6,,,,
80,-,Los Rodriguez,Mucho Mejor,-,27,2,,,,
81,-,Lucía Mendez,Por Que Me Haces Llorar?,-,81,1,,,,
82,-,MFSB,TSOP - The Sound of Philadelphia,-,82,1,,,,
83,-,Diarco,Se Cómo Duele,-,83,1,,,,
84,-,Dua Lipa,Levitating,-,5,57,74,2020-04-05,74,2020-04-05
85,down,Arelys Henao,Mi Historia,14,9,5,,,,
86,-,Duran Duran,Ordinary World,-,51,1,,,,
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,87,1,,,,
88,-,Copycat,Pumped Up Kicks,-,88,1,,,,
89,-,Ángela Aguilar,La Llorona,-,89,1,,,,
90,-,Jorge Drexler,Me Haces Bien,-,90,1,,,,
91,-,Binomio de Oro de América,Cómo Te Olvido,-,3,6,,,,
92,-,Synthgirl I-Rena,(I Just) Died in Your Arms,-,22,7,,,,
93,-,Don Omar & Kendo Kapponi,Rx (feat. Kendo Kapponi),-,17,4,,,,
94,down,Spice Girls,Wannabe (Radio Edit),38,3,4,,,,
95,-,Farruko,Pepas (Radio Version),-,38,2,,,,
96,-,Binomio de Oro,Nostalgia,-,8,5,,,,
97,-,Daryl Hall & John Oates,Sara Smile,-,97,1,,,,
98,down,Luigi Texidor,Todo el Mundo Escucha,55,55,7,,,,
99,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,23,,,,
100,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo) [MC WM Remix],-,46,1,,,,
