Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,123,,,,
2,up,C-Murder,Phone Call,3,1,55,,,,
3,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",39,3,22,,,,
4,up,Lizzo,About Damn Time,4,1,9,,,,
5,up,Pet Shop Boys,New York City Boy (US Radio Edit),7,1,65,,,,
6,up,Beyoncé,BREAK MY SOUL,38,4,5,,,,
7,up,Warner/Chappell Productions,Chaparral,8,1,3,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),49,8,8,,,,
9,down,Carlos Estella,Happy Epic Violins,1,1,9,,,,
10,-,Carlos Gardel,Por Una Cabeza,-,10,2,,,,
11,-,Campagna,Let's Get Away,-,1,1,,,,
12,up,Franko Garcia,Ortografía,43,12,2,,,,
13,up,The Black Eyed Peas,I Gotta Feeling,30,3,25,,,,
14,-,Vicente Fernández,El Rey,-,5,12,,,,
15,-,Morninglightmusic,Summer Time,-,11,3,,,,
16,-,Vicente Fernández,El Hijo del Pueblo,-,9,7,,,,
17,up,Aretha Franklin,Respect,47,14,15,,,,
18,down,Justo Betancourt,Pa' Bravo Yo,16,1,49,,,,
19,down,Ed Sheeran,What Do I Know?,12,12,11,,,,
20,up,Charlie Puth,Left and Right (feat. Jung Kook),27,16,2,,,,
21,up,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,61,3,22,,,,
22,-,Michael Jackson,Earth Song (Radio Edit),-,8,12,,,,
23,down,Pastis,The World in My Hand,9,1,78,,,,
24,-,Chino & Nacho,Niña Bonita,-,24,8,,,,
25,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,21,,,,
26,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,14,,,,
27,-,GIK,Đã Xa Thật Rồi,-,27,1,,,,
28,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,54,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,14,2,,,,
30,-,The Buggles,Video Killed the Radio Star,-,29,4,,,,
31,-,Natalia Lafourcade,María Bonita (En Vivo [Sala Telefónica del Centro Cultural Roberto Cantoral]),-,31,2,,,,
32,-,Kings of Leon,Sex on Fire,-,32,3,,,,
33,up,Imagine Dragons,Enemy (Radio Edit),98,18,4,,,,
34,-,Franco de Vita,Somos Tres,-,12,9,,,,
35,-,Pablo Milanes,El Breve Espacio en Que No Estas (with Silvio Rodríguez),-,35,1,,,,
36,-,Ace of Base,All That She Wants,-,14,16,,,,
37,-,Tony Bennett,I Left My Heart in San Francisco,-,37,1,,,,
38,-,José José,Lo Pasado Pasado,-,13,1,,,,
39,down,华语群星,恆星 (Live),5,5,10,,,,
40,-,Noa Kirel,Bad Little Thing,-,40,1,,,,
41,-,Musica para Noticias,Música para Noticias 3,-,2,18,,,,
42,-,George Michael,Careless Whisper,-,10,3,,,,
43,down,Ekhymosis,La Tierra,36,7,29,,,,
44,-,Britney Spears,Toxic,-,13,2,,,,
45,up,Michael Jackson,Billie Jean,68,11,20,,,,
46,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,13,1,121,,,,
47,-,DJ Stephany,Si Te Sabes El TikTok Baila (Abril 2022),-,20,1,,,,
48,-,Elton John,Nikita,-,13,21,,,,
49,up,Sonora Ponceña,Tumba Mabo,100,26,2,,,,
50,down,Charlie Puth,Light Switch,18,3,25,,,,
51,-,Mon Rivera,Lluvia con Nieve,-,5,13,,,,
52,-,Systema Solar,Mi Kolombia,-,52,2,,,,
53,-,Estudiantina Pulgarín Vera,La Gata Golosa,-,53,1,,,,
54,-,John Mayer,Wild Blue,-,54,1,,,,
55,-,El Super Show de Los Vaskez,Juguito de Piña,-,2,1,,,,
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,20,,,,
57,-,Wilfrido Vargas,13 Años,-,22,6,,,,
58,-,Macaco,Coincidir,-,49,3,,,,
59,-,Westlife,My Love (Radio Edit),-,59,3,,,,
60,-,Madonna,Material Girl,-,17,2,,,,
61,-,Nhat Kim Anh,Món Quà Cuối,-,61,1,,,,
62,-,Anything Box,Living In Oblivion,-,49,3,,,,
63,-,Farruko,Pepas (Radio Version),-,38,3,,,,
64,-,Argon Diaz,"hoy por ti, mañana por mi",-,64,1,,,,
65,-,Baha Men,Who Let the Dogs Out,-,15,6,,,,
66,-,Alberto Cortez,Cuando Un Amigo Se Va,-,66,1,,,,
67,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,67,1,,,,
68,-,George McCrae,Rock Your Baby,-,18,9,,,,
69,-,Mariah Carey,One Sweet Day,-,23,8,,,,
70,-,Hombres G,Venezia,-,5,5,,,,
71,-,Barbra Streisand & Barry Gibb,Guilty,-,35,5,,,,
72,-,Coldplay,Adventure of a Lifetime,-,56,2,,,,
73,down,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",57,21,13,,,,
74,-,Backstreet Boys,I Want It That Way,-,14,15,,,,
75,-,Dyango,El Primer Beso,-,11,4,,,,
76,-,Javier Solís,El Mal Querido (Bolero),-,44,2,,,,
77,-,Raphy Leavitt,Siempre Alegre,-,1,126,,,,
78,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,20,7,,,,
79,-,Robbie Williams,Angels,-,3,11,,,,
80,-,Doja Cat,Woman,-,4,7,,,,
81,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,8,1,,,,
82,-,Kylie Minogue,Love At First Sight (Ruff & Jam US Radio Mix),-,62,2,,,,
83,-,Madonna,Material Girl,-,15,3,,,,
84,down,潘秀瓊,峇里島,53,43,2,,,,
85,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),50,4,50,,,,
86,down,TE-O,Chocolatico,79,17,5,,,,
87,-,Franco de Vita,Lo Que Espero de Ti,-,87,1,,,,
88,down,Binomio de Oro de América,Cómo Te Olvido,75,3,16,,,,
89,-,Madonna & Sickick,Frozen,-,89,1,,,,
90,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,90,2,,,,
91,-,GAYLE,abc (nicer),-,11,9,,,,
92,-,AShamaluevMusic,Motivated,-,34,1,,,,
93,-,Beck,Loser,-,3,15,,,,
94,-,KC and the Sunshine Band,Please Don't Go,-,16,11,,,,
95,-,Jerry Rivera,Mi Libertad,-,16,3,,,,
96,-,Antonio Machín,Dos gardenias,-,96,1,,,,
97,down,Adele,Oh My God,48,8,14,,,,
98,-,Paloma San Basilio,Libre (Io con te per vivere),-,19,5,,,,
99,-,Latino & Daddy Kall,Dança Kuduro (Danza Kuduro),-,99,1,,,,
100,-,oscar athie,Fotografia,-,7,8,,,,
