Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madonna,Hung Up,-,1,21,,,,
2,up,C-Murder,Phone Call,3,1,108,,,,
3,-,Madonna,La Isla Bonita,-,3,13,,,,
4,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,72,,,,
5,up,Raphy Leavitt,Siempre Alegre,5,1,171,,,,
6,up,KAROL G & Ovy On the Drums,CAIRO,11,1,39,,,,
7,-,Elvis Presley,If I Can Dream,-,7,1,,,,
8,down,Romansenykmusic,Positive Way,7,2,25,,,,
9,-,Madonna,Like a Prayer,-,9,10,,,,
10,-,George Michael,Careless Whisper,-,10,13,,,,
11,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,172,,,,
12,down,Justo Betancourt,Pa' Bravo Yo,4,1,95,,,,
13,-,ABBA,Chiquitita (Spanish Version),-,1,27,,,,
14,-,Andrés Calamaro,Maradona,-,3,9,,,,
15,-,Paloma San Basilio,Juntos,-,15,30,,,,
16,down,Sinh Lam,Trời Chung,14,3,6,,,,
17,up,Sophie Ellis-Bextor,Murder On the Dancefloor,34,12,11,,,,
18,up,Madonna,Like a Virgin,36,14,15,,,,
19,-,Los Abuelos de la Nada,Mil Horas,-,5,22,,,,
20,-,Gloria Trevi,Me Río de Ti,-,20,1,,,,
21,-,Los Hermanos Zuleta,El Retiro,-,21,1,,,,
22,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,18,,,,
23,down,Hombres G & Morat,El ataque de las chicas cocodrilo,9,9,2,,,,
24,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,24,2,,,,
25,-,Elton John,Nikita,-,13,35,,,,
26,-,Santana,Soul Sacrifice,-,26,1,,,,
27,-,Bon Jovi,Bed of Roses,-,12,24,,,,
28,-,Taylor Swift,Cruel Summer,-,4,2,,,,
29,down,Madonna,Material Girl,26,15,9,,,,
30,-,Cher,Strong Enough,-,25,6,,,,
31,-,Roxette,Dangerous (Swedish Single Version 1989),-,12,7,,,,
32,-,Hombres G,Temblando,-,32,1,,,,
33,-,Roxette,It Must Have Been Love (Edit),-,5,36,,,,
34,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,34,1,,,,
35,-,George Michael,Freedom! '90 (Remastered),-,6,16,,,,
36,down,Grupo Niche,Mi Pueblo,30,4,52,,,,
37,-,Varios Artistas,Los Caminos De La Vida,-,1,72,,,,
38,-,Madonna,Vogue (Edit Version),-,19,39,,,,
39,-,La Familia Andre,De Oro,-,16,22,,,,
40,down,Madonna,Vogue,38,10,31,,,,
41,-,Amaral,Bien Alta la Mirada,-,41,1,,,,
42,-,Richard Marx,Right Here Waiting,-,9,41,,,,
43,-,Technotronic,Pump Up the Jam (Edit),-,43,2,,,,
44,-,Enya,Only Time,-,17,22,,,,
45,-,Mariah Carey,Emotions,-,26,5,,,,
46,-,Toni Braxton,Un-Break My Heart (Spanish Version),-,46,1,,,,
47,-,Stars On 45,Stars On 45 (Single Version),-,22,8,,,,
48,up,The Bangles,Walk Like an Egyptian,67,36,11,,,,
49,up,Los Gigantes del Vallenato,Después del Adiós,62,1,72,,,,
50,-,Madonna,Like a Prayer,-,12,15,,,,
51,-,Duffy,Mercy,-,23,8,,,,
52,-,Binomio de Oro,No Sé Pedir Perdón,-,3,30,,,,
53,-,Grupo Niche,Buenaventura y Caney,-,3,68,,,,
54,-,Billy Joel,Uptown Girl (Remastered),-,15,6,,,,
55,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,3,13,,,,
56,-,Sheryl Crow,Leaving Las Vegas,-,56,1,,,,
57,-,Cano Estremera,De Que Vale,-,11,16,,,,
58,-,Belinda Carlisle,Heaven Is a Place On Earth,-,9,3,,,,
59,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,41,,,,
60,-,Céline Dion,The Power of Love,-,24,6,,,,
61,-,*NSYNC,Bye Bye Bye,-,21,4,,,,
62,-,MIKA,"Relax, Take It Easy",-,22,5,,,,
63,-,Save Ferris,Come On Eileen,-,46,7,,,,
64,up,Aqua,Barbie Girl,68,1,7,,,,
65,down,Lizzo,About Damn Time,20,1,52,,,,
66,-,OneRepublic,Stop and Stare,-,66,1,,,,
67,-,"Nat ""King"" Cole",Ansiedad,-,2,3,,,,
68,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,23,5,,,,
69,-,Rod Stewart,All for Love,-,21,13,,,,
70,-,Elvis Presley,It's Now or Never,-,70,1,,,,
71,down,Binomio de Oro de América,Cómo Te Olvido,25,3,46,,,,
72,down,Mariah Carey,Fantasy,41,11,27,,,,
73,up,La Cheverisima,Quiero Ser Feliz,89,5,26,,,,
74,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,27,,,,
75,down,Silvio Brito & Osmel Meriño,Historia de Amor,56,6,30,,,,
76,-,Felipe Peláez,Cuando Quieras Quiero (En Vivo),-,2,8,,,,
77,-,Madonna,Into the Groove,-,77,1,,,,
78,-,Donna Summer,Last Dance,-,11,35,,,,
79,-,Adele,Oh My God,-,8,18,,,,
80,down,P!nk,There You Go,66,66,4,,,,
81,-,Dua Lipa,Dance The Night,-,3,3,,,,
82,up,Matecana Orquesta,Gracias Amor,97,19,25,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,18,6,,,,
84,up,Willie González,No Es Casualidad,99,24,17,,,,
85,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,16,,,,
86,-,Harry Styles,Watermelon Sugar,-,2,58,85,2019-11-17,2,2020-08-23
87,up,Hermanos Bedoya,Corazón de Piedra,93,6,57,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,41,7,,,,
89,-,INXS,Suicide Blonde,-,7,5,,,,
90,-,Ed Sheeran,Eyes Closed,-,4,10,,,,
91,-,Salsa Solo Salsa,yo soy la salsa,-,18,2,,,,
92,-,All-4-One,I Swear,-,19,9,,,,
93,-,Carpenters,(They Long To Be) Close To You,-,5,4,,,,
94,-,Banda Zeta,La Mrena (Karaoke),-,8,14,,,,
95,-,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,-,32,9,,,,
96,-,Los Tigres del Norte,Ni Parientes Somos,-,9,6,,,,
97,-,Sonora Ponceña,Te Vas De Mi,-,23,1,,,,
98,-,Backstreet Boys,I Want It That Way,-,14,18,,,,
99,down,Céline Dion,That's the Way It Is,91,73,3,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,31,,,,
