Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mills,Lobo Hombre en París,-,1,2,,,,
2,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,28,,,,
3,up,Ginkgo Garden,Ginkgo Biloba,3,1,12,,,,
4,down,Somnium,Good Morning to You,1,1,4,,,,
5,up,De Boiten,"Bobby, Te Amo",8,5,7,,,,
6,up,Harry Styles,Watermelon Sugar,6,2,14,85,2019-11-17,2,2020-08-23
7,down,Rozalén,Vivir (with Estopa),5,5,11,,,,
8,-,Santiago Cruz,Otra Mañana Más,-,8,2,,,,
9,up,Varios Artistas,Los Caminos De La Vida,35,1,19,,,,
10,-,Alexander Zerning,The Blues,-,7,3,,,,
11,-,Gustavo Cerati,Fuerza Natural,-,11,3,,,,
12,up,Dua Lipa,Hallucinate,17,9,7,85,2020-04-05,85,2020-04-05
13,up,Pastis,The World in My Hand,21,1,16,,,,
14,-,Wilkins,Cómo No Creer en Dios (Live),-,3,14,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,11,7,60,2019-10-20,7,2019-11-17
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,2,35,,,,
17,up,Dua Lipa,Break My Heart,20,3,16,97,2020-03-29,5,2020-06-28
18,-,Madonna,Music,-,7,3,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,9,7,74,2020-04-19,18,2020-08-09
20,-,Toto,Africa,-,20,4,,,,
21,up,Harry Styles,Adore You,57,14,8,24,2019-12-08,6,2020-04-19
22,-,Jesús,Golpe con Golpe,-,17,1,,,,
23,up,Sonora Candela,Quererte Fue un Error,74,8,27,,,,
24,-,Middle And End,The Fade,-,24,1,,,,
25,-,Justin Bieber,Sorry,-,10,1,,,,
26,-,Gustavo Cerati,Deja Vu,-,21,4,,,,
27,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,14,,,,
28,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,27,2,,,,
29,-,Argenis Carruyo,La Boda de Ella,-,3,5,,,,
30,-,Rumbávila,"Pa' Lante, Pa' Lante",-,19,1,,,,
31,-,Maria Luisa Landin,Amor Perdído (Remasterizado),-,31,3,,,,
32,up,Hermanos Bedoya,Corazón de Piedra,90,6,20,,,,
33,-,Walay,Happy Birthday to You,-,5,2,,,,
34,-,ChocQuibTown,Dinero No Hay (feat. Wisin),-,34,1,,,,
35,-,Raffaella Carrà,"Caliente, Caliente",-,3,4,,,,
36,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,27,3,,,,
37,-,Done Again,Independent Women Part 1,-,37,1,,,,
38,down,Raphy Leavitt,Siempre Alegre,11,1,42,,,,
39,-,Paola Jara,Te Cogí la Mala,-,30,3,,,,
40,-,Mariah Carey,One Sweet Day,-,23,2,,,,
41,-,Binomio de Oro,La Creciente,-,2,28,,,,
42,-,Santiago,Buscando tus besos,-,42,3,,,,
43,down,Joey Peters & Todd Rosenberg,Summer Fun,4,1,9,,,,
44,-,Facundo Rivero,Majarete,-,44,1,,,,
45,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",27,3,33,,,,
46,-,Righeira,Vamos a la Playa,-,46,1,,,,
47,-,Zest Music,Ring the Dumbbell,-,16,2,,,,
48,-,Pet Shop Boys,Go West (Radio Edit),-,47,2,,,,
49,-,Taco,Puttin' on the Ritz,-,49,1,,,,
50,-,Miguel Bosé,Te Amaré,-,4,6,,,,
51,-,Michael Jackson,Smooth Criminal (Extended Dance Mix),-,51,1,,,,
52,-,Camilo Sesto,Amor... Amar,-,25,2,,,,
53,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,1,,,,
54,-,Flavio Machado,De Hablar y Hablar,-,54,1,,,,
55,-,Arista,"Ay, Qué Dolor",-,55,1,,,,
56,-,Ed Sheeran,Shape of You (Stormzy Remix),-,12,2,,,,
57,-,Rihanna,Work (feat. Drake),-,6,4,,,,
58,-,Kenny Loggins,Footloose,-,9,9,,,,
59,-,Raphael,La Noche Más Linda del Mundo,-,13,9,,,,
60,-,Rudy La Scala,Por Qué Será,-,11,10,,,,
61,-,Maroon 5,Memories,-,7,27,36,2019-10-06,2,2019-11-17
62,-,José Freitas,It's Not Unusual,-,18,3,,,,
63,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,3,,,,
64,-,YellowBus,Just Look to the Sky,-,5,1,,,,
65,-,Greeicy,Qué Lío,-,65,1,,,,
66,-,Smiffenpoofs,Set Adrift On Memory Bliss,-,24,6,,,,
67,-,Nanpa Básico & Charles Ans,Canela,-,67,1,,,,
68,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,24,72,2019-10-06,48,2019-11-03
69,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),76,7,11,,,,
70,down,Harry Styles,She,36,15,6,83,2019-12-22,83,2019-12-22
71,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,7,3,,,,
72,down,Los Bukis,Tu Cárcel,44,4,29,,,,
73,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,5,,,,
74,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,4,,,,
75,-,Rihanna,Umbrella (feat. JAY Z),-,6,3,,,,
76,-,ROMPELO,LLÁMAME BÚSCAME,-,55,1,,,,
77,-,El General,Rica y Apretadita,-,17,2,,,,
78,down,Herb Alpert,Spanish Flea (Instrumental),33,3,6,,,,
79,-,Jimmy Saa,Conflicto de Amor,-,26,10,,,,
80,down,Antarcticbreeze,Fun Summer Pop (Instrumental),29,29,2,,,,
81,down,Jhon Alex Castaño,Beber con Ganas,9,1,29,,,,
82,-,Les Inconnus,Por Quién Doblan (Por Quién Doblan las Campanas),-,37,7,,,,
83,up,Edgar Gonzalon,Apretaito,93,6,18,,,,
84,down,Grupo Niche,Mi Pueblo,31,4,14,,,,
85,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,15,,,,
86,-,Prince,I Wanna Be Your Lover (Single Version),-,30,2,,,,
87,down,Madonna,Vogue (Edit Version),23,19,10,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,5,17,,,,
89,-,Ava Max,OMG What’s Happening,-,89,1,,,,
90,-,Adam Lambert & Nile Rodgers,Roses,-,90,1,,,,
91,-,Pianoman,"Love Theme from Romeo and Juliet (A Time for Us) [From ""Romeo and Juliet""]",-,49,1,,,,
92,-,Barry White,Just the Way You Are,-,30,1,,,,
93,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,11,,,,
94,-,Los Warahuaco,El Canoero,-,46,2,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,14,12,,,,
96,-,Boyzone,Baby Can I Hold You (Edit),-,35,1,,,,
97,-,Abba Padre,Abba Padre,-,24,1,,,,
98,-,Rubén Blades,Plástico (Live),-,9,3,,,,
99,-,Gloria Estefan,Con Los Años Que Me Quedan,-,11,3,,,,
100,-,Leory Anderson and His Orchestra,The Typewriter,-,9,17,,,,
