Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Campagna,Let's Get Away,-,1,7,,,,
2,down,"Silvestre Dangond & William Dangond ""El Palomo""",Diosa Divína (En Vivo),1,1,2,,,,
3,up,C-Murder,Phone Call,11,1,61,,,,
4,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,129,,,,
5,up,Pet Shop Boys,New York City Boy (US Radio Edit),7,1,72,,,,
6,down,Jesse & Joy & Gente de Zona,3 A.M.,5,5,2,,,,
7,down,Juliana Velasquez,Delirante (feat. Nico Legreti),4,4,2,,,,
8,-,Sinh Lam,Trời Chung,-,3,1,,,,
9,-,Kany García,La Libreta,-,9,3,,,,
10,-,Sebas Gana,Pray,-,9,4,,,,
11,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,27,,,,
12,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,12,4,,,,
13,-,Thomas Jack Foley,Feel It In My Soul,-,2,5,,,,
14,up,Totó La Momposina,Yo Me Llamo Cumbia,30,14,2,,,,
15,-,Robi Draco Rosa,Mas y Mas (Crash Push),-,3,6,,,,
16,down,Lizzo,About Damn Time,9,1,16,,,,
17,-,Warner/Chappell Productions,Chaparral,-,1,8,,,,
18,-,レイ・チャールズ,Hit the Road Jack,-,18,3,,,,
19,-,Totó La Momposina,Aguacero de Mayo,-,19,1,,,,
20,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",12,2,85,,,,
21,-,Juan Luis Guerra,Canto a Colombia,-,11,13,,,,
22,-,Doja Cat,Woman,-,4,11,,,,
23,-,Mariah Carey,Fantasy,-,11,14,,,,
24,up,Elton John,Nikita,39,13,23,,,,
25,-,P.M. Dawn,Set Adrift On Memory Bliss,-,25,1,,,,
26,up,Dua Lipa,Levitating,41,5,64,74,2020-04-05,74,2020-04-05
27,-,Hayalet Gül,Şimşek,-,27,2,,,,
28,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,14,7,,,,
29,up,Emmanuel,Toda la Vida,38,29,2,,,,
30,-,Jamiroquai,Virtual Insanity (Remastered),-,1,1,,,,
31,-,New Radicals,You Get What You Give,-,9,20,,,,
32,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,1,125,,,,
33,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,33,1,,,,
34,-,Madonna,Vogue,-,10,19,,,,
35,down,华语群星,恆星 (Live),15,5,15,,,,
36,-,Daniela Romo,Mentiras,-,5,10,,,,
37,up,Franco de Vita,Un Buen Perdedor,53,2,31,,,,
38,-,Dua Lipa,Physical (feat. Hwa Sa),-,38,1,,,,
39,down,Coldplay,A Sky Full of Stars,8,8,2,,,,
40,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,3,8,,,,
41,-,MC Hammer,U Can'T Touch This,-,7,23,,,,
42,-,Vicente Fernández,El Rey,-,5,13,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,3,,,,
44,up,Air Supply,Making Love Out of Nothing At All,93,44,6,,,,
45,-,Dr. Dre,Xxplosive (Instrumental),-,45,1,,,,
46,down,Los Fabulosos Cadillacs,Vasos Vacíos,23,19,11,,,,
47,-,Chic,Le Freak (Single Edit),-,47,1,,,,
48,-,Various Artists,La Bamba,-,48,1,,,,
49,-,Harry Styles,Adore You,-,14,14,24,2019-12-08,6,2020-04-19
50,up,Los Gigantes del Vallenato,Después del Adiós,65,1,50,,,,
51,up,Paloma San Basilio,Juntos,76,15,16,,,,
52,down,Armin elikaei,1,27,8,3,,,,
53,up,Boney M.,Rivers Of Babylon (Single Version),78,12,12,,,,
54,-,Juan Luis Guerra,La Llave de Mi Corazón,-,15,4,,,,
55,-,Selena,Amor Prohibido,-,9,17,,,,
56,up,Coldplay,Adventure of a Lifetime,56,56,4,,,,
57,-,REYKO,La Verdad,-,1,6,,,,
58,up,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),69,58,2,,,,
59,-,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",-,21,16,,,,
60,-,Juanes,Yerbatero,-,11,4,,,,
61,-,David Guetta,Sexy Chick (feat. Akon),-,55,2,,,,
62,-,Los Gaiteros de San Jacinto,La Maestranza,-,6,1,,,,
63,-,Boyzone,Picture of You,-,14,3,,,,
64,-,Ana Gabriel,Destino (Con Público) [En Vivo],-,58,2,,,,
65,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,60,2,,,,
66,-,Carlos Vives,La Foto de los Dos,-,26,3,,,,
67,-,Hang Nga,Loi Yeu Cuoi,-,67,1,,,,
68,-,The Archies,"Sugar, Sugar",-,68,1,,,,
69,-,Tamarindos,Cuando Te Veo,-,69,2,,,,
70,-,Ray Barretto & New World Spirit,Summertime Guajira,-,70,2,,,,
71,down,Beyoncé,BREAK MY SOUL,13,4,12,,,,
72,-,Alfredo Linares,Mambo Rock,-,6,3,,,,
73,-,Adele,Rolling In the Deep (Acapella),-,8,16,,,,
74,-,Donna Summer,Last Dance,-,11,18,,,,
75,-,Vicente Fernández,Que de Raro Tiene,-,8,21,,,,
76,-,Extreme,More Than Words,-,10,7,,,,
77,-,Richard Myhill,Newslive,-,11,27,,,,
78,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,20,,,,
79,-,Gloria Gaynor,I Will Survive (Edit),-,10,14,,,,
80,-,Robbie Williams,Angels (2004 - Remaster),-,12,3,,,,
81,-,Harry Styles,Watermelon Sugar,-,2,51,85,2019-11-17,2,2020-08-23
82,-,Surfaces,I Can't Help But Feel,-,82,1,,,,
83,-,Electric Light Orchestra,Mr. Blue Sky,-,19,3,,,,
84,-,Lula Band,Can't Take My Eyes off You,-,62,1,,,,
85,-,GreenRocketAudio,The Sport,-,85,1,,,,
86,down,Ed Sheeran,What Do I Know?,19,11,9,,,,
87,-,Julio Iglesias,Du bist mein erster Gedanke,-,87,1,,,,
88,-,AShamaluevMusic,Motivated,-,34,4,,,,
89,-,Los Aperitivos,Veinte Años Después,-,89,1,,,,
90,-,Justin Bieber,Ghost,-,19,9,62,2021-03-28,62,2021-03-28
91,-,Harry Styles,Falling,-,91,1,57,2019-12-15,39,2019-12-22
92,-,Jincheng Zhang,Drag Race Jazz Instrumental Relax Center Smooth Jazz Blues Instrumentals Uptown Funk,-,92,1,,,,
93,down,Los Enanitos Verdes,Eterna Soledad,32,6,4,,,,
94,down,4 Non Blondes,What's Up?,73,73,2,,,,
95,-,Charlie Puth,Light Switch,-,3,31,,,,
96,down,Camilo Sesto,Con el Viento a Tu Favor,80,29,3,,,,
97,-,Savage Garden,Truly Madly Deeply,-,14,11,,,,
98,-,The Human League,Don't You Want Me,-,37,6,,,,
99,-,Michael Jackson,Black or White,-,3,19,,,,
100,-,Imagine Dragons,Enemy (Radio Edit),-,18,7,,,,
