Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphy Leavitt,Siempre Alegre,2,1,191,,,,
2,up,Olivia Rodrigo,vampire,32,2,19,,,,
3,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,39,,,,
4,up,Celia Cruz,La Vida Es Un Carnaval,15,2,78,,,,
5,up,Taylor Swift,Cruel Summer,56,4,19,,,,
6,up,La Cheverisima,Quiero Ser Feliz,12,5,42,,,,
7,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,7,1,,,,
8,-,Roberto Antonio,Noches de Fantasía,-,8,28,,,,
9,-,Justo Betancourt,Pa' Bravo Yo,-,1,113,,,,
10,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,52,,,,
11,up,El Super Show de Los Vaskez,Juguito de Piña,22,2,21,,,,
12,-,Sheryl Crow,All I Wanna Do,-,12,13,,,,
13,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,45,72,2019-10-06,48,2019-11-03
14,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,2,11,,,,
15,-,Jamiroquai,Virtual Insanity (Remastered),-,1,21,,,,
16,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),45,4,81,,,,
17,up,Doja kits,Mi Ex Tenia Razon,34,6,10,,,,
18,up,Pastor Lopez,Fue por una Cerveza,21,11,17,,,,
19,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),3,1,74,,,,
20,down,Grupo Niche,Gotas de Lluvia,9,1,92,,,,
21,-,Soltero,Dime Lo Que Pasó,-,21,3,,,,
22,-,Babasónicos,Como Eran las Cosas,-,22,1,,,,
23,-,Simple Plan,Welcome to My Life,-,23,3,,,,
24,-,Donna Summer,I Feel Love,-,19,6,,,,
25,down,Grupo Niche,Buenaventura y Caney,5,3,79,,,,
26,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,26,,,,
27,down,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),26,13,32,,,,
28,up,Tyla,Water,76,13,10,,,,
29,up,Santiago Cruz,Un Amor De Verdad,85,4,13,,,,
30,-,Enya,Only Time,-,17,28,,,,
31,-,Tito Puente,Oye Lo Que Tiene la Salsa,-,6,7,,,,
32,up,Juan Luis Guerra,La travesía,37,32,3,,,,
33,-,Bryan Adams,Summer Of '69,-,33,4,,,,
34,-,Nelson Ned,Yo Tambien Soy un Sentimental,-,34,5,,,,
35,-,Joey Pastrana,Rumbon Melon,-,19,17,,,,
36,down,Binomio de Oro,Ay Hombe Juepa Jé!,4,4,10,,,,
37,-,Moby,Porcelain (2014 Remastered Version),-,24,5,,,,
38,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,16,12,,,,
39,up,Alejandro Santamaria,Discoteca,90,6,5,,,,
40,-,Binomio de Oro de América,Cómo Te Olvido,-,3,58,,,,
41,-,Héctor Lavoe,Escarcha,-,6,33,,,,
42,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,41,,,,
43,-,Roxette,It Must Have Been Love (Edit),-,5,41,,,,
44,-,Matecana Orquesta,Gracias Amor,-,19,30,,,,
45,-,Caballito y su Conjunto,La Muy Indigna,-,21,11,,,,
46,-,Las Chicas Del Can,Juana la Cubana,-,46,1,,,,
47,-,Miguel Bosé,Te Amaré,-,12,8,,,,
48,up,Tito Nieves,De Mi Enamórate,52,6,30,,,,
49,down,Lisandro Meza,Una Vez Mas,8,1,16,,,,
50,-,Ed Motta,Piquenique,-,50,1,,,,
51,-,Mariah Carey,Hero,-,16,17,,,,
52,-,Hernán Visseti,Tu recuerdo,-,52,1,,,,
53,-,Wilfrido Vargas,13 Años,-,22,8,,,,
54,down,La Critica,Siempre Siempre (feat. Oscar D'León),36,36,10,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,40,,,,
56,-,Roberto Blades,Si Estuvieras Conmigo,-,25,4,,,,
57,up,Ricardo Ray,Cabo E,72,38,9,,,,
58,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,78,10,61,,,,
59,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,53,,,,
60,-,Daniele Vitale Sax,Broken,-,60,3,,,,
61,-,RuPaul & Elton John,Don't Go Breaking My Heart,-,29,3,,,,
62,-,Maná,Rayando el Sol (Remasterizado),-,1,13,,,,
63,-,Binomio de Oro,La Creciente,-,2,67,,,,
64,up,Donna Summer,This Time I Know It's for Real,94,9,4,,,,
65,-,ABBA,Waterloo,-,65,2,,,,
66,down,Everything But the Girl,Missing,43,20,9,,,,
67,-,Los Ajíces,No Me Digas,-,29,3,,,,
68,-,Ana Gabriel,Destino (Con Público) [En Vivo],-,58,6,,,,
69,-,Original Playa,I Will Survive,-,56,3,,,,
70,-,The Outfield,Your Love,-,22,3,,,,
71,-,Tavares,Heaven Must Be Missing an Angel,-,71,1,,,,
72,-,Miguel Bosé,Se tu non torni,-,23,6,,,,
73,down,KC and the Sunshine Band,Please Don't Go,57,16,36,,,,
74,-,José José,Lo Pasado Pasado,-,13,14,,,,
75,down,Sonora Ponceña,Yare,16,16,2,,,,
76,-,Romualdo Brito,Mi Presidio,-,7,13,,,,
77,-,New Radicals,You Get What You Give,-,9,38,,,,
78,-,Grupo Niche,A Prueba De Fuego,-,8,16,,,,
79,-,Arelys Henao,Mi Historia,-,9,24,,,,
80,-,Mijares & Lucero,El Privilegio de Amar,-,7,6,,,,
81,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,20,,,,
82,-,Cher,Believe (Almighty Definitive Mix),-,8,12,,,,
83,-,Joss Stone,Super Duper Love,-,10,3,,,,
84,-,Orquesta Inmensidad,El Artista Famoso,-,6,28,,,,
85,-,Nino Bravo & José Torregrosa,Noelia,-,12,9,,,,
86,-,Boney M.,Boney M. On 45,-,86,1,,,,
87,-,La Familia Andre,De Oro,-,16,23,,,,
88,-,Blondie,The Tide Is High,-,43,4,,,,
89,down,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,41,3,53,,,,
90,-,Donna Summer,Last Dance,-,11,42,,,,
91,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,22,,,,
92,down,Nino Bravo & Juan Carlos Calderon,Libre,48,7,22,,,,
93,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,41,,,,
94,down,Grupo Niche,Eres,24,2,27,,,,
95,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,27,,,,
96,-,Hansel y Raúl,Para Volver a Volver,-,96,1,,,,
97,down,Andy Montañez,Milonga para una Niña,31,22,19,,,,
98,down,Oro Solido,Moviendo Las Caderas,28,9,9,,,,
99,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,29,,,,
100,-,Ace of Base,The Sign,-,19,13,,,,
