Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,107,,,,
2,up,C-Murder,Phone Call,6,1,39,,,,
3,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",5,2,74,,,,
4,-,Berlin,Take My Breath Away (Live),-,4,4,,,,
5,down,Brother Joseph,California Dream,3,1,6,,,,
6,up,Alberto Plaza,No Seas Cruel,19,6,4,,,,
7,up,Ricardo Montaner,Déjame Llorar,9,3,13,,,,
8,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,4,,,,
9,-,Emanuele Corvaglia,Un attimo di te,-,9,1,,,,
10,down,Paul Flexx,Whistle,4,4,5,,,,
11,up,Glass Animals,Heat Waves,14,8,16,75,2021-02-28,71,2021-03-07
12,up,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),15,11,5,,,,
13,down,DJ Charly,An ti Whatsapp,2,1,3,,,,
14,down,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),10,5,10,,,,
15,-,Pharrell Williams,Happy,-,14,8,,,,
16,up,Ed Sheeran,What Do I Know?,16,11,5,,,,
17,-,Dilan Vũ,Muốn Đi Thật Xa (Beat),-,17,1,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,10,17,,,,
19,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,7,,,,
20,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,4,,,,
21,up,Justo Betancourt,Pa' Bravo Yo,34,1,34,,,,
22,-,Raphael,La Noche Más Linda del Mundo,-,13,29,,,,
23,-,Lucio Battisti,Con il nastro rosa,-,23,1,,,,
24,-,Nicolas Tovar,Creer Himno Ctp,-,24,1,,,,
25,up,Aretha Franklin,Respect,27,14,5,,,,
26,up,Richard Myhill,Newslive,100,11,14,,,,
27,up,Charlie Puth,Light Switch,36,3,10,,,,
28,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,12,1,108,,,,
29,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,15,,,,
30,-,Jessie J,Price Tag (feat. B.o.B),-,17,11,,,,
31,up,Tito Nieves,El Amor Más Bonito,54,31,19,,,,
32,-,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),-,14,3,,,,
33,-,ABBA,Chiquitita (Spanish Version),-,1,13,,,,
34,up,Justin Bieber,Ghost,95,19,3,62,2021-03-28,62,2021-03-28
35,-,Sara Montiel,La Violetera,-,35,1,,,,
36,down,Raphael,Mi Gran Noche (2000 Remastered Version),18,3,4,,,,
37,-,Marlon,De Perreo,-,37,1,,,,
38,-,Pet Shop Boys,Rent (7'' Mix) [2018 Remastered Version],-,23,6,,,,
39,-,Control Machete,Amnesia,-,39,1,,,,
40,-,Maroon 5,Memories,-,7,34,36,2019-10-06,2,2019-11-17
41,-,Grupo Niche,Buenaventura y Caney,-,3,41,,,,
42,up,Pet Shop Boys,New York City Boy (US Radio Edit),66,1,49,,,,
43,-,Pastis,The World in My Hand,-,1,63,,,,
44,-,Hectorino Martinez,Memories,-,6,1,,,,
45,-,Fulanito,Chillando Goma,-,45,3,,,,
46,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,8,2,,,,
47,-,Álvaro Torres,De Punta a Punta,-,47,1,,,,
48,-,Enya,Only Time,-,17,8,,,,
49,down,Morat,Del Estadio Al Cielo,41,9,65,,,,
50,down,La Familia Andre,De Oro,35,16,12,,,,
51,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,15,,,,
52,-,The Police,Every Breath You Take,-,16,9,,,,
53,-,Sting,Shape of My Heart,-,2,25,,,,
54,-,Madonna,Material Girl (Live),-,54,1,,,,
55,-,Rihanna,Umbrella (feat. JAY Z),-,6,11,,,,
56,-,Miky Woodz,El OG,-,56,1,,,,
57,-,Ela,Causalidad,-,57,1,,,,
58,-,El Gran Combo de Puerto Rico,Tiembla,-,5,17,,,,
59,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,6,17,,,,
60,down,Bon Jovi,Always,47,9,18,,,,
61,up,Diego Blackie,No Más,81,36,7,,,,
62,down,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",21,21,6,,,,
63,-,Savage Garden,Truly Madly Deeply,-,14,9,,,,
64,-,Tarkan,Şımarık,-,7,8,,,,
65,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,20,,,,
66,-,Boney M.,Rivers Of Babylon (Single Version),-,12,8,,,,
67,up,Raphael,Como Yo Te Amo,94,1,2,,,,
68,-,Andy Montañez,Milonga para una Niña,-,22,2,,,,
69,-,Tormenta,Mágica Luna (Magic Moon),-,69,1,,,,
70,-,Joey Pastrana,Rumbon Melon,-,19,5,,,,
71,-,Roxette,It Must Have Been Love (Edit),-,5,23,,,,
72,down,Edgar Gonzalon,Apretaito,63,6,70,,,,
73,up,Binomio de Oro de América,Cómo Te Olvido,85,3,11,,,,
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,49,,,,
75,-,Alanis Morissette,You Learn,-,46,7,,,,
76,-,ABBA,"Money, Money, Money",-,15,4,,,,
77,-,Rihanna,B**** Better Have My Money,-,77,1,,,,
78,down,Def Leppard,Two Steps Behind (String / Acoustic Version),30,12,11,,,,
79,-,Mari Trini,Ayúdala,-,79,1,,,,
80,-,Larry Hall,Coverage You Can Count On,-,22,10,,,,
81,-,Su Presencia,"Gracias, Dios",-,51,3,,,,
82,-,Exodus,Climb Before the Fall,-,82,1,,,,
83,-,Dionne Warwick,I Say a Little Prayer,-,83,1,,,,
84,-,Ed Sheeran,Shape of You (Stormzy Remix),-,12,13,,,,
85,down,Romeo Santos,Eres Mía,72,4,57,,,,
86,-,Zest Music,Ring the Dumbbell,-,16,20,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,20,71,2020-02-09,71,2020-02-09
88,-,The Righteous Brothers,Unchained Melody,-,17,7,,,,
89,-,Hector Tricoche,Lobo Domesticado,-,89,1,,,,
90,down,Maroon 5,Maps,40,39,7,,,,
91,-,Willie González,No Es Casualidad,-,24,5,,,,
92,-,Rudy La Scala,El Cariño Es Como una Flor,-,49,3,,,,
93,down,Survivor,Eye of the Tiger,46,6,60,,,,
94,-,Boring,再听一遍,-,94,1,,,,
95,-,Janet Jackson,Nasty,-,39,2,,,,
96,-,Bravo,"Lady, Lady (Remastered 2015)",-,34,3,,,,
97,-,Sonora Ponceña,Ahora Yo Me Río,-,97,1,,,,
98,-,Dua Lipa,New Rules (Live),-,98,1,,,,
99,-,Cher,Believe,-,1,36,,,,
100,down,Raphy Leavitt,Siempre Alegre,37,1,118,,,,
