Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morat & Aitana,Presiento,1,1,0,,,,
2,up,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
3,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,3,0,,,,
4,-,Katy Perry,Never Really Over,-,4,0,79,2019-10-06,79,2019-10-06
5,up,Camila,Sobreviviendo,97,2,0,,,,
6,-,Tito Nieves,No Me Vuelvo A Enamorar,-,6,0,,,,
7,-,Taylor Swift,You Need To Calm Down,-,7,0,44,2019-10-06,44,2019-10-06
8,-,Lizzo,Juice,-,8,0,91,2019-10-06,91,2019-10-06
9,up,Andy & Lucas,Tanto la Quería,31,9,0,,,,
10,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,8,0,,,,
11,down,Anddy Caicedo,Soñé Contigo,3,3,0,,,,
12,up,Roberto Roena y Su Apollo Sound,Marejada Feliz,18,8,0,,,,
13,-,El Charrito Negro,Esperaré,-,13,0,,,,
14,up,Los Ronisch,Amigos Traigan Cerveza,24,9,0,,,,
15,up,Manuel Carrasco,Me Dijeron de Pequeño,25,15,0,,,,
16,-,Wilfrido Vargas,Cuando Estes Con El,-,16,0,,,,
17,up,Orquesta La Conspiracion,Magdalena,67,17,0,,,,
18,up,J Balvin & Bad Bunny,QUÉ PRETENDES,38,1,0,80,2019-10-06,60,2019-10-27
19,-,Morat,Cómo Te Atreves,-,18,0,,,,
20,down,Los Ronisch,Prefiero Estar Lejos,5,5,0,,,,
21,down,La Sonora Matancera,Ave María Lola (Remastered),4,4,0,,,,
22,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),57,17,0,,,,
23,up,Armando Hernandez,Sin Alma y Sin Corazón,52,23,0,,,,
24,up,Jon Secada,Otro Día Más Sin Verte,73,20,0,,,,
25,-,La India,Nunca Voy A Olvidarte,-,25,0,,,,
26,-,Rodolfo Aicardi & Los Hispanos,Cinturita de Jabón,-,26,0,,,,
27,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,79,1,0,,,,
28,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,28,0,,,,
29,-,Miguel Caló,A Media Luz,-,29,0,,,,
30,-,Heleno,Amor Yo Necesito,-,30,0,,,,
31,up,Los Van Van,Aquí el Que Baila Gana,43,31,0,,,,
32,-,Los Rebeldes,Bajo la Luz de la Luna,-,23,0,,,,
33,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,9,6,0,,,,
34,up,Salserin,De Sol A Sol,62,4,0,,,,
35,-,Cuarteto Leo,La Muñequita China,-,35,0,,,,
36,up,Cheo Feliciano,Experto En Tí,71,36,0,,,,
37,up,Luis Alberto Posada,Destino Fatal,84,37,0,,,,
38,down,Julio Jaramillo,Historia De Un Amor,20,17,0,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,0,,,,
40,-,ROSALÍA,Malamente,-,14,0,,,,
41,-,Armando Hernandez & El Combo Caribe,Ay Amor Tú Me Heriste,-,41,0,,,,
42,down,Orquesta Inmensidad,El Artista Famoso,6,6,0,,,,
43,-,Sonora Dinamita,Maruja (feat. Los Ángeles de Charly),-,16,0,,,,
44,down,Juan Harvey Caicedo,El Caporal y el Espanto,28,28,0,,,,
45,-,Juanes,Luna,-,45,0,,,,
46,-,Jose Velez,"No, por Favor (Remasterizado)",-,46,0,,,,
47,-,Bronco,Dos Mujeres un Camino,-,47,0,,,,
48,-,Siam,Cupido Disparó (feat. Herencia de Timbiqui),-,48,0,,,,
49,-,Estopa,Tu Calorro (feat. Vicentico) [Directo Acústico],-,49,0,,,,
50,up,Gency Ramírez,Eres Mi Droga,55,19,0,,,,
51,down,Chino & Nacho,Niña Bonita (feat. Angel y Khriz) [Urban Remix],13,13,0,,,,
52,down,Amistades Peligrosas,Me Quedaré Solo,27,27,0,,,,
53,-,Las Marti,Tus Ojos Mios,-,53,0,,,,
54,-,Cuarteto Leo,El Paraguas,-,54,0,,,,
55,-,Maroon 5,This Love,-,16,0,,,,
56,down,Los Abuelos de la Nada,Mil Horas,17,5,0,,,,
57,-,Umberto Tozzi,Claridad (Stella Stai),-,57,0,,,,
58,down,Nek,Laura No Està,30,26,0,,,,
59,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,57,0,,,,
60,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,60,0,,,,
61,up,La Suprema Corte,Quiero Quedarme en Tí,70,61,0,,,,
62,-,La Oreja de Van Gogh,París (Directo Primera Fila),-,62,0,,,,
63,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,0,,,,
64,-,Muse,Madness,-,42,0,,,,
65,-,Los Bestiales,Mejor Solo,-,65,0,,,,
66,down,DLG,La Quiero a Morir (Live Version),11,11,0,,,,
67,-,Nicky Jam & Steve Aoki,Jaleo,-,66,0,,,,
68,up,Pochy y Su Cocoband,Penas de Amores,85,68,0,,,,
69,up,Yan Collazo,Fue tan fácil,82,69,0,,,,
70,-,Alanis Morissette,Hand In My Pocket,-,70,0,,,,
71,down,Billos Caracas Boys,La Casa de Fernando,39,39,0,,,,
72,down,Joaquín Sabina & Fito Páez,Llueve Sobre Mojado,59,59,0,,,,
73,down,Santiago Cruz,Cómo Haces,48,48,0,,,,
74,-,Juan Gabriel,Hasta Que Te Conocí,-,74,0,,,,
75,-,El Combo de las Estrellas,Nadie Muere de Amor,-,20,0,,,,
76,-,Jamiroquai,Canned Heat (Remastered 2006),-,76,0,,,,
77,up,Grupo Mágico,La Erótica,90,77,0,,,,
78,down,Alaska y Dinarama,Ni Tú Ni Nadie,36,36,0,,,,
79,-,Santiago Cruz,Una Historia Diferente (feat. Dani Martín),-,79,0,,,,
80,down,Marcos Roberto,La Última Carta,68,33,0,,,,
81,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,0,,,,
82,-,Andy Dular,Enamorate de Mi,-,82,0,,,,
83,-,Siam,Tu Cariño,-,83,0,,,,
84,-,Los Tucanes de Tijuana,La Gran Noche,-,84,0,,,,
85,-,Kevin Roldán & Jowell Y Randy,Pa' Mí,-,85,0,,,,
86,down,Los Rodriguez,Mucho Mejor,65,27,0,,,,
87,-,Grupo M.A.M,Te Llevare Al Cielo,-,87,0,,,,
88,-,Angeles,Tómame,-,88,0,,,,
89,down,Orquesta Pasion Juvenil,Amor Mío,63,63,0,,,,
90,-,Joe Rodríguez y Su Grupo Latino,Morena de Quince Años,-,23,0,,,,
91,-,Azucena Maizani,No Salgas de tu Barrio,-,91,0,,,,
92,-,Man Ray,En el Cielo,-,92,0,,,,
93,-,Tito Rodríguez,Inolvidable (Bolero Version),-,93,0,,,,
94,-,Los Inquietos,Después de Ti,-,94,0,,,,
95,-,OneRepublic,Counting Stars,-,12,0,,,,
96,-,Vicente Fernández,El Hijo del Pueblo,-,9,0,,,,
97,-,Felipe Peláez & Manuel Julian,Voy a Beber,-,97,0,,,,
98,down,Daniel Calderón & Los Gigantes,Te Recordaré,61,61,0,,,,
99,-,Bad Bunny & Myke Towers,Estamos Arriba,-,99,0,,,,
100,-,Simply Red,Fairground (+ Sample),-,79,0,,,,
