Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,1,1,11,,,,
2,up,Canal RCN,Pa' Quererte,2,2,5,,,,
3,up,Pastis,The World in My Hand,9,1,32,,,,
4,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",7,2,14,,,,
5,-,Paul Anka,Diana,-,5,1,,,,
6,up,David Shannon,Mi Gente (feat. Mia Love),6,2,8,,,,
7,down,Ginkgo Garden,Ginkgo Biloba,5,1,32,,,,
8,-,Kadesh,Waiting for You,-,3,1,,,,
9,up,Very Stable Genius,Hope,12,9,2,,,,
10,-,Varios Artistas,Tarde Lo Conocí,-,9,2,,,,
11,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,13,1,48,,,,
12,up,Varios Artistas,Los Caminos De La Vida,20,1,26,,,,
13,up,Dua Lipa,Levitating,15,5,16,74,2020-04-05,74,2020-04-05
14,-,Edgar Gonzalon,Apretaito,-,6,29,,,,
15,-,Vega,Como Yo No Hay Dos,-,10,2,,,,
16,-,Sonora Candela,Quererte Fue un Error,-,8,38,,,,
17,-,New Radicals,You Get What You Give,-,9,11,,,,
18,-,Binomio de Oro,No Pasará Lo Mismo,-,18,1,,,,
19,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",11,1,47,,,,
20,-,New Order,Blue Monday '88,-,20,11,,,,
21,up,Jerry Rivera,Amores Como el Nuestro,77,11,27,,,,
22,down,Leory Anderson and His Orchestra,The Typewriter,16,9,27,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,3,8,94,2021-01-31,47,2021-03-07
24,-,Frank Sinatra,My Way,-,14,4,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,28,,,,
26,-,Hombres G,Devuélveme a Mi Chica,-,17,3,,,,
27,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,21,,,,
28,-,Wilfrido Vargas,El Hombre Divertido,-,7,9,,,,
29,-,Hermanos Rigual,Cuando Calienta el Sol,-,29,1,,,,
30,-,Midnight Tyrannosaurus & Eh!de,Planet Purge Pt. 2,-,30,2,,,,
31,up,Jimmy Zambrano & Jorge Celedon,Ay Hombe,76,11,22,,,,
32,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,27,4,,,,
33,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,11,25,,,,
34,-,Macaco,Lenguas de Signos (feat. Monsieur Periné),-,34,1,,,,
35,down,Romeo Santos,Eres Mía,22,4,29,,,,
36,-,Elvis Presley,Can't Help Falling In Love,-,11,4,,,,
37,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,20,,,,
38,-,Claudia de Colombia,La Nieve de los Años,-,26,2,,,,
39,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,6,,,,
40,up,Hermanos Bedoya,Corazón de Piedra,54,6,26,,,,
41,-,Scorpions,Wind of Change,-,21,5,,,,
42,-,Rudy La Scala,Mi Vida Eres Tú,-,42,2,,,,
43,down,Los Gigantes del Vallenato,Después del Adiós,33,1,26,,,,
44,down,Willie Colón,Falta De Consideración,36,12,41,,,,
45,up,Rita Ora,Anywhere,75,19,10,,,,
46,-,Moncho,Si Nos Dejan,-,10,1,,,,
47,down,Raphy Leavitt,Siempre Alegre,17,1,62,,,,
48,-,Rudy La Scala,Por Qué Será,-,11,11,,,,
49,-,Shawn Mendes,In My Blood,-,22,1,,,,
50,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,14,,,,
51,-,Jhon Alex Castaño,Beber con Ganas,-,1,36,,,,
52,-,José Luis Perales,Y Cómo Es Él?,-,36,1,,,,
53,up,Los inquietos del vallenato,Volver,99,7,19,,,,
54,-,El Díaz,El Fin de Semana,-,16,1,,,,
55,down,DCO,Pero Te Vas a Arrepentir,24,11,11,,,,
56,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,14,8,,,,
57,-,Alicia Keys,If I Ain't Got You,-,57,1,,,,
58,up,Miguel Bosé,Morir de Amor,83,8,29,,,,
59,-,Elton John,Sacrifice,-,15,9,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,6,,,,
61,-,Juanes,Mala Gente,-,61,3,,,,
62,down,Rod Stewart,Blue Moon,48,13,22,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,6,4,,,,
64,-,Vicente Fernández,La Diferencia,-,11,13,,,,
65,-,Marco Antonio Solís,La Venia Bendita,-,9,15,61,2019-12-08,61,2019-12-08
66,-,Ace of Base,Don't Turn Around,-,15,1,,,,
67,-,Ángel Canales,Solo Se Que Tiene Nombre de Mujer,-,43,3,,,,
68,-,Dyango,La Radio,-,21,9,,,,
69,-,Ed Sheeran,Shape of You (Stormzy Remix),-,12,5,,,,
70,-,Sonido Cotopaxi,Fiesta en Corraleja (La Fiesta Es Corraleja),-,27,1,,,,
71,-,Andy Montañez,Me Gusta,-,36,5,,,,
72,-,Wayne Watson,Away In a Manger,-,12,1,,,,
73,-,Bachata Rosa,Bachata Rosa,-,73,1,,,,
74,down,Matecana Orquesta,Gracias Amor,60,19,10,,,,
75,down,Pet Shop Boys,New York City Boy (Radio Edit),10,4,29,,,,
76,down,Pet Shop Boys,Always On My Mind (Remastered),27,19,15,,,,
77,-,El Zafiro,Cuando Estés Con El,-,67,1,,,,
78,down,Save Ferris,Come On Eileen,52,46,3,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,5,,,,
80,-,José José,El Triste,-,2,10,,,,
81,-,Grupo Niche,Un Alto en el Camino,-,30,7,,,,
82,-,Binomio de Oro,Sombra Perdida,-,15,2,,,,
83,-,Adele,Someone Like You,-,2,10,,,,
84,down,Los Bukis,Tu Cárcel,23,4,38,,,,
85,-,Herb Alpert,Spanish Flea (Instrumental),-,3,11,,,,
86,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló),-,57,1,,,,
87,down,Thalía,Isla Para Dos,18,10,9,,,,
88,-,Maelo Ruiz,Vicio,-,31,11,,,,
89,-,Marc Anthony,Palabras De Alma,-,39,3,,,,
90,down,Guayacán Orquesta,Ay Amor,37,11,35,,,,
91,down,Tito Nieves,De Mi Enamórate,57,16,12,,,,
92,-,Boney M.,Rasputin,-,29,3,,,,
93,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,7,14,,,,
94,-,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",-,2,17,,,,
95,-,Tito Rojas,Quiero Ser Tuyo,-,60,1,,,,
96,-,Don Zapata,Por un sueño,-,24,15,,,,
97,-,John Lennon,Imagine,-,97,1,,,,
98,-,Izky,Salir Volando,-,16,3,,,,
99,-,Betsy Pecanins,Que Te Vaya Bonito,-,99,1,,,,
100,-,Jerry Rivera,No Hieras Mi Vída,-,42,4,,,,
