Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,1,1,14,,,,
2,up,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,22,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,74,,,,
4,down,Ziv Moran,Inhalation,3,1,14,,,,
5,up,C-Murder,Phone Call,6,1,3,,,,
6,up,Kenneth Lewis & Scott Dente,Spring Clearance,9,1,28,,,,
7,up,Shuy,Días Nublados,7,7,3,,,,
8,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",14,2,41,,,,
9,up,Pet Shop Boys,New York City Boy (US Radio Edit),32,1,15,,,,
10,-,SUPER JUNIOR,Mr. Simple,-,10,1,,,,
11,up,Raphy Leavitt,Siempre Alegre,30,1,87,,,,
12,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",57,9,20,,,,
13,down,Justo Betancourt,Pa' Bravo Yo,5,1,6,,,,
14,up,Måneskin,Beggin,15,3,3,,,,
15,up,Survivor,Eye of the Tiger,38,6,42,,,,
16,-,Dancing Boobs,You Should Be Dancing,-,16,1,,,,
17,down,Middle And End,The Run,13,2,4,,,,
18,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,18,,,,
19,up,Alex Ferrari,Embicadinha (Tik Tok 2021),20,9,12,,,,
20,-,Tears for Fears,Everybody Wants To Rule the World,-,18,5,,,,
21,-,OlexandrMusic,Upbeat Corporate Motivational Inspiring Uplifting,-,21,1,,,,
22,-,Grupo Niche,Gotas de Lluvia,-,1,45,,,,
23,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,25,94,2021-01-31,47,2021-03-07
24,-,Jhonny Rivera,El Intenso,-,24,2,,,,
25,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,2,6,,,,
26,-,Roberto Antonio,Noches de Fantasía,-,8,17,,,,
27,-,Los inquietos del vallenato,Volver,-,7,29,,,,
28,down,Dua Lipa,Levitating,19,5,42,74,2020-04-05,74,2020-04-05
29,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,1,74,,,,
30,-,Chic,Everybody Dance (2018 Remaster),-,30,1,,,,
31,-,Richard Myhill,Newslive,-,11,4,,,,
32,-,Siam,Plan Perfecto,-,32,2,,,,
33,-,Bee Gees,How Deep Is Your Love,-,8,20,,,,
34,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,24,,,,
35,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,8,,,,
36,up,Toto,Hold the Line,36,7,8,,,,
37,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,9,,,,
38,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,10,,,,
39,-,Amilcar Boscán,Ámame,-,21,8,,,,
40,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,3,,,,
41,-,Rick Astley,Never Gonna Give You Up,-,7,3,,,,
42,down,Los Gigantes del Vallenato,Después del Adiós,17,1,38,,,,
43,up,Grupo Niche,Mi Hijo y Yo,87,1,35,,,,
44,-,Sting,Shape of My Heart,-,2,11,,,,
45,-,Bon Jovi,Bed of Roses,-,12,6,,,,
46,-,Cano Estremera,De Que Vale,-,11,5,,,,
47,-,Adele,Someone Like You,-,2,13,,,,
48,up,The Black Eyed Peas,I Gotta Feeling,93,3,3,,,,
49,down,Edgar Gonzalon,Apretaito,24,6,44,,,,
50,-,Train,"Hey, Soul Sister",-,17,6,,,,
51,-,J Balvin,Ay Vamos,-,30,2,,,,
52,-,ABBA,Dancing Queen,-,2,17,,,,
53,-,Binomio de Oro,No Sé Pedir Perdón,-,3,16,,,,
54,-,Michel el Buenón,Extrañándote,-,26,11,,,,
55,-,Los Pamperos,Humo y Licor,-,26,8,,,,
56,-,Thalía,Isla Para Dos,-,10,13,,,,
57,-,Los Toreros Muertos,Yo No Me Llamo Javier,-,6,1,,,,
58,-,Rocío Dúrcal,Costumbres,-,12,34,,,,
59,-,Tito Nieves,Almohada,-,59,6,,,,
60,-,*NSYNC,Thinking of You (I Drive Myself Crazy),-,38,2,,,,
61,-,Marco Antonio Solís,La Venia Bendita,-,9,21,61,2019-12-08,61,2019-12-08
62,up,Morat,Del Estadio Al Cielo,73,9,39,,,,
63,-,Harry Styles,Watermelon Sugar,-,2,43,85,2019-11-17,2,2020-08-23
64,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,28,72,2019-10-06,48,2019-11-03
65,-,Raul Garces,Lejos de Ti,-,25,9,,,,
66,down,Grupo Niche,A Prueba De Fuego,8,8,4,,,,
67,-,Selena,Amor Prohibido,-,9,15,,,,
68,-,El Gran Combo de Puerto Rico,La Muerte,-,5,2,,,,
69,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,27,1,,,,
70,-,Fat Cats and Laser Pointers,Icup,-,3,3,,,,
71,-,Gloria Gaynor,I Will Survive (Edit),-,10,2,,,,
72,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,72,1,,,,
73,-,ZZ Top,Sharp Dressed Man (2008 Remaster),-,73,1,,,,
74,-,P!nk,Get the Party Started,-,47,3,,,,
75,-,Kaoma,Lambada (Single Version),-,33,2,,,,
76,-,Celia Cruz,La Vida Es Un Carnaval,-,2,40,,,,
77,up,Argenis Carruyo,La Boda de Ella,82,3,18,,,,
78,-,Dua Lipa,Love Again,-,9,2,96,2020-04-05,96,2020-04-05
79,-,Joss Stone,You Had Me,-,79,1,,,,
80,-,Locked Out Of Heaven,Locked Out of Heaven,-,23,4,,,,
81,-,Binomio de Oro,Qué Sera de Mí,-,34,9,,,,
82,-,Luigi Texidor,Todo el Mundo Escucha,-,55,4,,,,
83,down,Los Colorados,Tik Tok,33,13,11,,,,
84,-,Tony Vega,Lo Mio Es Amor,-,64,2,,,,
85,-,Rudy Marquez,Juro por Mi Vida,-,41,6,,,,
86,-,Willie Colón,Soltera,-,32,8,,,,
87,-,Jerry Rivera,Amores Como el Nuestro,-,11,44,,,,
88,-,Jessie J,Price Tag (feat. B.o.B),-,17,7,,,,
89,-,Melendi,La promesa,-,89,1,,,,
90,-,Londonbeat,I've Been Thinking About You,-,17,20,,,,
91,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,17,,,,
92,-,Madonna,Holiday,-,63,2,,,,
93,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,5,,,,
94,-,The Buggles,Video Killed the Radio Star,-,29,2,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,59,2,,,,
96,-,Caetano Veloso,Samba de Verão,-,96,1,,,,
97,-,Ana Gabriel,Tu Lo Decidíste,-,22,1,,,,
98,-,Wilfrido Vargas,El Jardinero,-,8,24,,,,
99,-,Backstreet Boys,I Want It That Way,-,14,11,,,,
100,-,Prince & The Revolution,Purple Rain,-,6,5,,,,
