Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pet Shop Boys,New York City Boy (US Radio Edit),5,1,60,,,,
2,-,Pastis,The World in My Hand,-,1,73,,,,
3,up,C-Murder,Phone Call,3,1,50,,,,
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,118,,,,
5,-,Beyoncé,BREAK MY SOUL,-,4,1,,,,
6,up,Justo Betancourt,Pa' Bravo Yo,67,1,44,,,,
7,-,Cher,Believe,-,1,44,,,,
8,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,25,1,117,,,,
9,up,Edgar Gonzalon,Apretaito,52,6,75,,,,
10,-,Héctor Lavoe,Escarcha,-,6,11,,,,
11,up,Lizzo,About Damn Time,20,1,4,,,,
12,up,Camilo Sesto,Melina,43,3,28,,,,
13,up,Daniela Romo,Mentiras,50,5,5,,,,
14,down,华语群星,恆星 (Live),13,5,5,,,,
15,up,Richard Myhill,Newslive,99,11,23,,,,
16,-,Lady Gaga,Born This Way,-,5,5,,,,
17,down,Carlos Estella,Happy Epic Violins,7,1,4,,,,
18,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",12,3,17,,,,
19,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,7,4,,,,
20,-,Madonna,Music (Deep Dish Dot Com Radio Edit),-,20,1,,,,
21,-,George McCrae,Rock Your Baby,-,18,6,,,,
22,up,ABBA,Dancing Queen,22,2,33,,,,
23,down,Los del Sur,Te Quiero Como a Mi Vieja,15,7,23,,,,
24,-,Sting,Shape of My Heart,-,2,30,,,,
25,up,DJ Stephany,Si Te Sabes El TikTok Baila (Junio 2022),49,25,2,,,,
26,-,Brother Joseph,California Dream,-,1,8,,,,
27,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,7,,,,
28,up,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),66,11,12,,,,
29,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,27,,,,
30,-,Michael Jackson,Earth Song (Radio Edit),-,8,11,,,,
31,-,Justin Timberlake & Beyoncé,Until the End of Time (Duet with Beyonce),-,21,3,,,,
32,-,Jincheng Zhang,Boston,-,32,1,,,,
33,-,Los Prisioneros,Por Qué No Se Van,-,16,9,,,,
34,-,Madonna,Vogue,-,10,12,,,,
35,-,Ángel Canales,Ausencia,-,35,2,,,,
36,-,Los Ronaldos,Adiós Papá,-,36,1,,,,
37,up,Varios Artistas,"Maria, Maria",48,29,3,,,,
38,-,Esteman,No Te Metas a Mi Facebook,-,28,9,,,,
39,-,Cantares,Vente Pa Ca,-,39,1,,,,
40,up,Charlie Puth,Light Switch,55,3,20,,,,
41,-,Regina Spektor,Somedays,-,41,1,,,,
42,-,Madonna,Secret (Junior's Luscious Single Mix),-,42,1,,,,
43,-,Peter Tosh,Legalize It,-,43,1,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,41,5,,,,
45,-,Hootie & The Blowfish,Only Wanna Be With You,-,22,7,,,,
46,-,Madonna,Express Yourself,-,46,1,,,,
47,-,Adele,Someone Like You,-,2,17,,,,
48,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,18,,,,
49,-,Hootie & The Blowfish,Only Wanna Be With You,-,49,1,,,,
50,-,Raphael,Como Yo Te Amo,-,1,6,,,,
51,-,Los Tigres del Norte,Qué Tal Si Eres Tú,-,51,2,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,41,5,,,,
53,-,Elton John,Sacrifice,-,15,30,,,,
54,-,The Turtles,Happy Together,-,54,2,,,,
55,-,Robi Draco Rosa,Mas y Mas (Crash Push),-,3,2,,,,
56,-,Original Playa,I Will Survive,-,56,1,,,,
57,-,Justin Bieber,Ghost,-,19,6,62,2021-03-28,62,2021-03-28
58,-,José Luis Rodríguez,Te Conosco Desde Siempre,-,58,2,,,,
59,-,Patxi Andion,El Maestro,-,59,1,,,,
60,-,Ayaramilo,Si Me Permite,-,54,3,,,,
61,-,Mariah Carey,One Sweet Day,-,23,7,,,,
62,-,Donna Summer,Last Dance,-,11,14,,,,
63,up,Grupo Niche,Eres,75,2,8,,,,
64,-,Bon Jovi,Bed of Roses,-,12,13,,,,
65,down,ABBA,Chiquitita (Spanish Version),53,1,17,,,,
66,-,Haxhigeaszy,Infinity,-,54,2,,,,
67,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,67,1,,,,
68,-,Lady Gaga,Born This Way (Radio Edit Version),-,68,1,,,,
69,-,Madonna & Maluma,Medellín (Offer Nissim Madame X In The Sphinx Mix) [2022 Remaster],-,69,1,,,,
70,-,boy pablo,Don't You Want Me (feat. Celine Autumn),-,70,1,,,,
71,-,Whitney Houston,I Will Always Love You,-,71,2,,,,
72,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,3,,,,
73,-,Adele,Rolling In the Deep (Acapella),-,8,13,,,,
74,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,37,25,2019-10-06,25,2019-10-06
75,-,Phil Collins,Sussudio (2016 Remastered),-,4,3,,,,
76,-,Sandro,Te Propongo,-,76,1,,,,
77,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,9,,,,
78,-,DNCE,Cake by the Ocean,-,42,2,,,,
79,-,George Michael,Freedom! '90 (Remastered),-,6,4,,,,
80,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,22,,,,
81,-,OneRepublic,Counting Stars,-,12,19,,,,
82,-,El General,Rica y Apretadita,-,17,9,,,,
83,-,Carlos Gardel,Por Una Cabeza,-,10,1,,,,
84,-,Jamie Cullum,Shape of You,-,84,1,,,,
85,-,Evelyn Thomas,High Energy,-,85,1,,,,
86,-,Chayanne,Humanos a Marte,-,46,4,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,16,,,,
88,-,Raphy Leavitt,Siempre Alegre,-,1,123,,,,
89,-,Madonna,Don't Cry for Me Argentina (Miami Spanglish Mix),-,89,1,,,,
90,-,Londonbeat,I've Been Thinking About You,-,17,33,,,,
91,-,Roberto Carlos,Por Amor (Versão Remasterizada),-,91,1,,,,
92,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,9,,,,
93,-,Madonna,Vogue (Single Version),-,93,1,,,,
94,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,22,1,,,,
95,-,Olivia Newton-John,Physical (Live),-,95,1,,,,
96,-,Atomic Kitten,Be With You (Radio Version),-,32,2,,,,
97,down,Tiffany,I Think We're Alone Now,74,47,6,,,,
98,-,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),-,25,1,,,,
99,-,Bravo,"Lady, Lady (Remastered 2015)",-,34,5,,,,
100,-,Facundo Cabral,Vuele Bajo (En Vivo),-,100,1,,,,
