Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Todd Rosenberg,Steal of a Deal,1,1,25,,,,
2,up,Joey Peters & Richard Mc Culley,Get Up and Go,2,1,17,,,,
3,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,11,,,,
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,77,,,,
5,up,C-Murder,Phone Call,8,1,6,,,,
6,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",5,2,44,,,,
7,up,Kenneth Lewis & Scott Dente,Spring Clearance,7,1,31,,,,
8,down,The.madpix.project,Wish You Were Here (Radio Edit),4,1,3,,,,
9,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,9,1,77,,,,
10,-,Ian Post,Time Off,-,3,1,,,,
11,down,Måneskin,Beggin,6,3,6,,,,
12,down,Alex Ferrari,Embicadinha (Tik Tok 2021),10,9,15,,,,
13,up,Raphy Leavitt,Siempre Alegre,13,1,90,,,,
14,down,Justo Betancourt,Pa' Bravo Yo,12,1,8,,,,
15,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,15,5,,,,
16,up,Dua Lipa,Love Again,93,9,4,96,2020-04-05,96,2020-04-05
17,down,Toto,Hold the Line,11,7,11,,,,
18,-,Los Abuelos de la Nada,Mil Horas,-,5,6,,,,
19,up,Pet Shop Boys,New York City Boy (US Radio Edit),23,1,18,,,,
20,-,Monocordio,Me Haces Existir,-,20,1,,,,
21,-,Sandro,La Vida Sigue Igual,-,15,3,,,,
22,down,Dua Lipa,Levitating,19,5,45,74,2020-04-05,74,2020-04-05
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,10,5,,,,
24,-,Madonna,Hung Up,-,1,5,,,,
25,-,Def Leppard,Hysteria (Remastered 2017),-,25,9,,,,
26,-,Los Pamperos,Humo y Licor,-,26,9,,,,
27,up,Jimmy Zambrano & Jorge Celedon,Ay Hombe,44,11,31,,,,
28,up,Grupo Niche,A Prueba De Fuego,89,8,6,,,,
29,-,Ray Parker Jr.,Ghostbusters,-,5,1,,,,
30,-,Los Bukis,A Donde Vayas,-,27,12,,,,
31,-,Los Tres,Un Amor Violento,-,31,1,,,,
32,up,Chic,Everybody Dance (2018 Remaster),47,30,3,,,,
33,-,Grupo Niche,Mi Hijo y Yo,-,1,36,,,,
34,-,Tucara,No puedo quitar mis ojos de ti,-,34,2,,,,
35,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,1,,,,
36,-,Elvis Presley,Can't Help Falling In Love,-,11,5,,,,
37,-,Fania All Stars,Anacaona (Cheetah) [feat. Cheo Feliciano] [Live],-,37,1,,,,
38,-,Jerry Rivera,Cara de Niño,-,14,15,,,,
39,up,A.Po,Kiem Hiep Tinh Duyen,51,19,3,,,,
40,up,La Familia Andre,De Oro,46,16,2,,,,
41,-,Madonna,La Isla Bonita,-,3,3,,,,
42,down,Star Inc.,Theme from Airwolf,22,16,6,,,,
43,-,Michael Jackson,Black or White,-,3,9,,,,
44,-,Elvis Presley,Love Me Tender,-,44,1,,,,
45,-,Los Bukis,Tu Cárcel,-,4,56,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,55,,,,
47,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,27,,,,
48,-,Tina Turner,What's Love Got to Do with It,-,4,1,,,,
49,-,Macaco,Coincidir,-,49,1,,,,
50,-,Rudy La Scala,El Cariño Es Como una Flor,-,49,1,,,,
51,-,Nico Fidenco,Legata a Un Granello Di Sabbia,-,51,1,,,,
52,-,Sin Ánimo de Lucro,El Parrandero,-,47,2,,,,
53,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,33,1,,,,
54,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,28,,,,
55,-,Andy Harlow,La Lotería,-,55,1,,,,
56,down,Mariah Carey,Fantasy,24,11,2,,,,
57,-,Tito Nieves,De Mi Enamórate,-,16,18,,,,
58,-,Los Melodicos,El Merecumbe,-,5,13,,,,
59,-,Paloma San Basilio,Juntos,-,15,7,,,,
60,-,Kid Rock,All Summer Long,-,60,1,,,,
61,-,Fugees,Killing Me Softly With His Song,-,6,7,,,,
62,-,Grupo Niche,Buenaventura y Caney,-,3,26,,,,
63,-,Bee Gees,How Deep Is Your Love,-,8,21,,,,
64,-,Cano Estremera,De Que Vale,-,11,6,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,14,19,,,,
66,-,Ariana Grande,God is a woman,-,59,2,,,,
67,-,Harry Styles,Golden,-,11,21,61,2019-12-22,39,2020-12-13
68,-,"Ismael Miranda, Orquesta Harlow & Larry Harlow",Abran Paso,-,68,2,,,,
69,-,Orquesta Harlow,El Paso De Encarnación,-,3,4,,,,
70,-,Romeo Santos,Cancioncitas de Amor,-,31,5,,,,
71,down,Survivor,Eye of the Tiger,14,6,45,,,,
72,up,Grupo Niche,Mi Pueblo,75,4,27,,,,
73,-,Madonna,Music,-,7,7,,,,
74,down,Michael Jackson,Don't Stop 'Til You Get Enough,62,7,19,,,,
75,-,India,Mi Mayor Venganza,-,2,9,,,,
76,down,Hermanos Bedoya,Corazón de Piedra,73,6,37,,,,
77,-,Olga Guillot,La Gloria Eres Tú,-,64,2,,,,
78,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,1,,,,
79,-,Rudy La Scala,Mi Vida Eres Tú,-,20,3,,,,
80,-,Mijares & Lucero,El Privilegio de Amar,-,7,2,,,,
81,-,The Scene,Home On the Horizon,-,3,6,,,,
82,-,Juanes,Odio Por Amor,-,12,8,,,,
83,-,La Tropa,La Pachanga Se Baila Así,-,20,4,,,,
84,-,Madonna,La Isla Bonita (Remix),-,69,2,,,,
85,-,Geri Halliwell,"Perhaps, Perhaps, Perhaps",-,85,1,,,,
86,down,The Verve,Bitter Sweet Symphony,79,20,4,,,,
87,-,Argenis Carruyo,La Boda de Ella,-,3,19,,,,
88,-,Faith No More,Easy (Cooler Version),-,88,1,,,,
89,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,20,2,,,,
90,-,Elefante,Llueve Sobre Mojado,-,90,2,,,,
91,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,31,3,,,,
92,-,Madonna,Secret,-,59,1,,,,
93,-,Christina Aguilera,Genie In a Bottle,-,67,2,,,,
94,-,Shaggy,Oh Carolina,-,56,2,,,,
95,-,Joe Cuba,El Chichón (Juan Ramón),-,95,1,,,,
96,up,Sting,Shape of My Heart,98,2,13,,,,
97,down,Banda Tierra Sagrada,La Buena y la Mala,95,20,2,,,,
98,-,Cabas,Tu Boca,-,28,2,,,,
99,-,Bill Withers,Lovely Day,-,11,1,,,,
100,-,Carlos Gardel,Por una Cabeza,-,100,1,,,,
