Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,102,,,,
2,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",8,2,69,,,,
3,-,Prince,Batdance,-,3,2,,,,
4,down,Pastis,The World in My Hand,3,1,59,,,,
5,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,15,1,103,,,,
6,-,Ricardo Montaner,Déjame Llorar,-,3,8,,,,
7,down,C-Murder,Phone Call,2,1,34,,,,
8,down,Ch@ntarelle,Pomme,4,3,4,,,,
9,-,Berlin,Take My Breath Away (Live),-,4,1,,,,
10,up,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),16,5,5,,,,
11,-,Dua Lipa,Levitating,-,5,59,74,2020-04-05,74,2020-04-05
12,up,Charlie Puth,Light Switch,17,3,6,,,,
13,-,Adam Skinner & Dan Skinner & Dave James,Can't Live Without (feat. Roo Savill),-,8,1,,,,
14,down,Justo Betancourt,Pa' Bravo Yo,9,1,29,,,,
15,up,Glass Animals,Heat Waves,19,8,11,75,2021-02-28,71,2021-03-07
16,-,Ian Post,Breathe,-,16,1,,,,
17,down,Camilo Ovalle,Dale!,6,6,7,,,,
18,-,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,-,7,1,,,,
19,-,Cyndi Lauper,Time After Time,-,6,4,,,,
20,-,Bunbury,La chispa adecuada (Remaster 2018),-,20,3,,,,
21,-,Bon Jovi,It's My Life,-,14,4,,,,
22,-,原調音樂,陽光沙灘,-,3,1,,,,
23,-,Morat,Yo No Merezco Volver,-,5,9,,,,
24,up,Arelys Henao,Mi Historia,39,9,9,,,,
25,-,Backstreet Boys,Quit Playing Games (With My Heart),-,21,9,,,,
26,-,Cher,Believe,-,1,33,,,,
27,-,Michael Jackson,Stranger In Moscow,-,27,2,,,,
28,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,3,,,,
29,-,Robbie Williams,Angels,-,3,6,,,,
30,-,José Feliciano,Light My Fire,-,30,1,,,,
31,-,Jorge Oñate & Colacho Mendoza,Ausencia,-,5,6,,,,
32,-,Harry Belafonte,Day-O (Banana Boat Song),-,16,1,,,,
33,-,Richard Marx,Right Here Waiting,-,9,15,,,,
34,-,Bon Jovi,Always,-,6,16,,,,
35,-,Katrina & The Waves,Walking On Sunshine,-,35,5,,,,
36,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,3,,,,
37,-,Silvana,A Las Puertas Del Cielo,-,37,1,,,,
38,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,2,,,,
39,-,Cabas,Ana María,-,39,1,,,,
40,-,Dr. Alban,It's My Life (Radio Edit),-,40,1,,,,
41,down,Raphy Leavitt,Siempre Alegre,36,1,113,,,,
42,-,Boston,More Than a Feeling,-,19,3,,,,
43,-,Tom Jones,Sexbomb (feat. Mousse T.),-,43,1,,,,
44,-,Luigi 21 Plus,Se Reveló,-,44,1,,,,
45,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,5,8,,,,
46,-,Raphael,Inmensidad,-,46,1,,,,
47,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,29,1,,,,
48,-,The Bangles,Walk Like an Egyptian,-,36,3,,,,
49,-,Caetano Veloso,Cucurrucucu Paloma (En Vivo),-,49,1,,,,
50,-,Enya,Only Time,-,17,6,,,,
51,-,Katie James,Humano,-,21,5,,,,
52,-,Harry Styles,Adore You,-,14,12,24,2019-12-08,6,2020-04-19
53,-,Savage Garden,I Want You,-,31,7,,,,
54,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,7,,,,
55,-,George Michael,"I Want Your Sex, Pt. 2",-,55,2,,,,
56,-,Aerosmith,I Don't Want to Miss a Thing,-,3,4,,,,
57,-,Los Gigantes del Vallenato,Después del Adiós,-,1,44,,,,
58,-,Grupo Niche,Mi Hijo y Yo,-,1,41,,,,
59,up,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),93,11,6,,,,
60,-,Juan Farfán,Mi último adiós,-,60,1,,,,
61,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,4,8,,,,
62,-,Adele,Set Fire to the Rain,-,22,4,,,,
63,-,Hayalet Gül,Şimşek,-,27,1,,,,
64,-,Mariah Carey,Without You,-,5,2,,,,
65,-,Chavela Vargas,Luz de Luna,-,65,1,,,,
66,-,Systema Solar,Mi Kolombia,-,52,1,,,,
67,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,33,,,,
68,down,Bananarama,Venus,35,35,3,,,,
69,-,Anything Box,Living In Oblivion,-,49,1,,,,
70,-,Craig David,Rise & Fall (feat. Sting),-,40,7,,,,
71,-,Ana Torroja,Ana,-,71,1,,,,
72,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,35,4,,,,
73,-,Dyango,El Primer Beso,-,11,2,,,,
74,-,Middle And End,The Escape,-,74,1,,,,
75,down,Hypohektika,Chicken Teriyaki,11,11,2,,,,
76,-,Louis Tomlinson,Miss You,-,76,1,,,,
77,-,The Verve,Bitter Sweet Symphony,-,20,15,,,,
78,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,70,1,,,,
79,-,Rod Stewart,Blue Moon,-,13,33,,,,
80,-,Grupo Niche,Eres,-,2,3,,,,
81,-,Jeanette,Corazón de Poeta,-,49,2,,,,
82,-,Amanda Miguel,Las Pequeñas Cosas,-,43,1,,,,
83,down,Willie González,No Es Casualidad,52,24,4,,,,
84,-,Nelson Ned,Mi Manera de Amar,-,50,1,,,,
85,-,A Flock of Seagulls,"The More You Live, The More You Love",-,85,1,,,,
86,-,Prince,I Wanna Be Your Lover (Single Version),-,30,11,,,,
87,-,Umberto Tozzi,Te Amo,-,27,17,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,5,53,,,,
89,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,33,3,,,,
90,-,La Familia Andre,De Oro,-,16,8,,,,
91,-,Everything But the Girl,Missing (2013 Remaster),-,84,2,,,,
92,-,Larry Hall,Coverage You Can Count On,-,22,8,,,,
93,-,Henry Salomon y Orquesta,"El Bueno, el Feo y el Malo (""El Bueno, el Feo y el Malo"")",-,90,2,,,,
94,-,Justin Timberlake,Señorita,-,21,10,,,,
95,-,Bunbury,Sí,-,95,1,,,,
96,-,Tormenta,Si Fuera Como Ayer (Balada),-,62,6,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,10,14,,,,
98,up,Survivor,Eye of the Tiger,100,6,58,,,,
99,-,El Doble Poder,Drama Provinciano,-,4,4,,,,
100,-,OneRepublic,Counting Stars,-,12,14,,,,
