Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,2,1,40,,,,
2,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,86,,,,
3,-,Orquesta Harlow,El Paso De Encarnación,-,3,5,,,,
4,-,Síbaris,Si todo acaba,-,4,1,,,,
5,up,Morninglightmusic,Upbeat Ukulele,7,3,13,,,,
6,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",8,2,53,,,,
7,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,14,1,86,,,,
8,up,C-Murder,Phone Call,10,1,15,,,,
9,up,Daniele Zanesi,"Ehi, ciao",12,5,5,,,,
10,up,Justo Betancourt,Pa' Bravo Yo,11,1,17,,,,
11,down,Fat Cats and Laser Pointers,Icup,3,3,5,,,,
12,up,Michael Jackson,Thriller (2003 Edit),20,1,14,73,2019-11-03,73,2019-11-03
13,down,Didi Dlicious,Otherside,9,9,2,,,,
14,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),23,1,40,,,,
15,-,Beepcode,Corporate (Pt. 2),-,15,1,,,,
16,-,Joey Peters & Richard Mc Culley,Get Up and Go,-,1,22,,,,
17,down,Esther Garcia,Flowers in your Hair,16,11,3,,,,
18,-,Bee Gees,How Deep Is Your Love,-,8,26,,,,
19,-,The Police,Every Breath You Take,-,16,4,,,,
20,up,Toto,Hold the Line,21,7,20,,,,
21,-,Los Bukis,Navidad Sin Ti,-,2,2,,,,
22,-,Cher,Believe,-,1,25,,,,
23,-,Survivor,Eye of the Tiger,-,6,50,,,,
24,-,Martin Felix Kaczmarski,Wing Span,-,24,1,,,,
25,down,Pet Shop Boys,New York City Boy (US Radio Edit),17,1,27,,,,
26,up,Tania,Enamorada,78,22,3,,,,
27,-,Celia Cruz,La Vida Es Un Carnaval,-,2,45,,,,
28,-,Roxette,It Must Have Been Love (Edit),-,5,13,,,,
29,-,Chilli,On Fire,-,29,1,,,,
30,-,Elton John,Sacrifice,-,15,20,,,,
31,-,Romeo Santos,Cancioncitas de Amor,-,31,6,,,,
32,-,Eddie Palmieri,Vámonos pa'l Monte,-,30,12,,,,
33,up,Binomio de Oro de América,Cómo Te Olvido,65,3,3,,,,
34,up,Boney M.,Rasputin,66,9,25,,,,
35,up,Gabriel Romero y Su Orquesta,La Subienda,69,35,2,,,,
36,-,Madonna,Papa Don't Preach,-,36,3,,,,
