Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,1,1,20,,,,
2,-,Cher,Believe,-,1,57,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",6,1,150,,,,
4,up,Romeo Santos,Eres Mía,11,4,68,,,,
5,down,KAROL G & Ovy On the Drums,CAIRO,3,1,16,,,,
6,-,Soul Asylum,Runaway Train,-,5,4,,,,
7,up,Lizzo,About Damn Time,31,1,35,,,,
8,up,Grupo Niche,Gotas de Lluvia,82,1,72,,,,
9,-,Mon Rivera,Lluvia con Nieve,-,5,22,,,,
10,-,Miley Cyrus,Cyrus Skies,-,1,3,,,,
11,up,C-Murder,Phone Call,15,1,85,,,,
12,up,RBD,Rebelde,19,1,8,,,,
13,up,MILANO Extras,Keep Movin' Along,36,2,2,,,,
14,-,Roxette,It Must Have Been Love (Edit),-,5,32,,,,
15,up,George Michael,Freedom! '90 (Remastered),16,6,10,,,,
16,-,Su Presencia,Tienes El Control,-,16,1,,,,
17,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],28,7,7,,,,
18,-,Extreme,More Than Words,-,10,13,,,,
19,up,Madonna,Vogue,97,10,24,,,,
20,down,Shawn Mendes,There's Nothing Holdin' Me Back,5,1,21,,,,
21,down,Michael Jackson,Remember the Time,2,2,16,,,,
22,-,Su Presencia,Tú estás aquí,-,22,2,,,,
23,-,Romansenykmusic,Positive Way,-,2,6,,,,
24,up,Silvio Brito & Osmel Meriño,Historia de Amor,67,6,16,,,,
25,-,Bee Gees,How Deep Is Your Love,-,8,43,,,,
26,down,Raphy Leavitt,Siempre Alegre,8,1,149,,,,
27,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,27,2,,,,
28,-,Andy Montañez,Milonga para una Niña,-,22,9,,,,
29,-,Dua Lipa,Levitating,-,5,67,74,2020-04-05,74,2020-04-05
30,-,Black Box,Everybody Everybody,-,20,3,,,,
31,-,Bee Gees,Islands In the Stream (Live At The MGM Grand/1997),-,31,1,,,,
32,-,Jorge Celedon & Jimmy Zambrano,Tengo Corazón,-,32,7,,,,
33,up,Meghan Trainor,Made You Look,99,4,13,,,,
34,-,Foo Fighters,Times Like These,-,34,1,,,,
35,-,Camilo Sesto,Amor de Mujer,-,15,9,,,,
36,-,Morat,Aprender A Quererte,-,13,2,,,,
37,-,Hanson,MMM Bop,-,20,4,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,61,,,,
39,-,No Doubt,Don't Speak,-,4,19,,,,
40,-,Andrés Calamaro,Paloma,-,40,1,,,,
41,-,Enya,Only Time,-,17,18,,,,
42,-,Romeo Santos,Amigo,-,42,1,,,,
43,-,Maroon 5,This Love,-,16,7,,,,
44,-,ABBA,Mamma Mia,-,5,13,,,,
45,-,Romeo Santos,Cancioncitas de Amor,-,31,8,,,,
46,down,Elton John,Nikita,23,13,29,,,,
47,-,Lady Gaga,Bloody Mary,-,2,1,,,,
48,up,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),65,48,2,,,,
49,-,Richard Marx,Right Here Waiting,-,9,32,,,,
50,down,Daryl Hall & John Oates,Adult Education,17,3,3,,,,
51,up,Sheryl Crow,All I Wanna Do,57,12,6,,,,
52,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,76,6,20,,,,
53,-,Tears for Fears,Shout,-,11,6,,,,
54,-,Los Abuelos de la Nada,Mil Horas,-,5,18,,,,
55,up,Crystal Waters,100% Pure Love,61,8,9,,,,
56,-,Grupo Niche,Mi Hijo y Yo,-,1,49,,,,
57,-,No Doubt,Just a Girl,-,15,4,,,,
58,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,6,,,,
59,down,Boney M.,Rivers Of Babylon (Single Version),20,12,23,,,,
60,-,Shakira,"Whenever, Wherever",-,26,6,33,2020-02-09,33,2020-02-09
61,up,La Cheverisima,Quiero Ser Feliz,80,5,13,,,,
62,down,Erasure,Always (2009 Remastered Version),9,9,4,,,,
63,-,Andy Gibb,I Just Want To Be Your Everything,-,63,2,,,,
64,-,Lola Beltrán,No Volveré,-,61,1,,,,
65,down,Madera Fina,Madera Fina,25,1,2,,,,
66,up,RAYE,Escapism. (feat. 070 Shake),66,22,6,,,,
67,-,Cabas,Mi Bombon,-,36,3,,,,
68,up,Ace of Base,All That She Wants,69,14,27,,,,
69,up,OneRepublic,Counting Stars,93,12,26,,,,
70,down,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,60,32,6,,,,
71,up,JVKE,Golden Hour,90,31,8,,,,
72,up,Train,"Hey, Soul Sister",88,17,19,,,,
73,down,Justo Betancourt,Pa' Bravo Yo,13,1,75,,,,
74,-,Los Gigantes del Vallenato,Después del Adiós,-,1,57,,,,
75,-,Ed Sheeran,Shivers,-,75,2,,,,
76,-,Cheo Feliciano,El Raton,-,18,2,,,,
77,-,Ana Gabriel,No Te Hago Falta,-,71,2,,,,
78,-,The Human League,Don't You Want Me,-,37,9,,,,
79,-,Tag Team,Whoomp! (There It Is),-,72,2,,,,
80,-,Roxette,Dangerous (Swedish Single Version 1989),-,12,6,,,,
81,-,Justin Timberlake & Beyoncé,Until the End of Time (Duet with Beyonce),-,21,6,,,,
82,down,Paloma San Basilio,Juntos,49,15,24,,,,
83,-,Cano Estremera,De Que Vale,-,11,12,,,,
84,-,Hermanos Bedoya,Corazón de Piedra,-,6,49,,,,
85,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,37,,,,
86,-,Backstreet Boys,Quit Playing Games (With My Heart),-,21,12,,,,
87,-,Elton John,Song for Guy,-,87,1,,,,
88,-,Harry Styles,Watermelon Sugar,-,2,55,85,2019-11-17,2,2020-08-23
89,-,Deee-Lite,Groove Is In the Heart,-,3,13,,,,
90,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,31,,,,
91,-,Toto,Pamela,-,91,1,,,,
92,-,RBD,Solo Quédate en Silencio,-,3,8,,,,
93,-,Jamiroquai,Little L (Bob Sinclar Remix),-,93,1,,,,
94,-,Hootie & The Blowfish,Only Wanna Be With You,-,49,2,,,,
95,down,Banda Zeta,La Mrena (Karaoke),34,8,7,,,,
96,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,28,,,,
97,-,Andy Gibb,(Love Is) Thicker Than Water,-,83,2,,,,
98,down,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,79,3,19,,,,
99,-,Jamiroquai,Virtual Insanity (Remastered),-,1,8,,,,
100,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,13,,,,
