Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphy Leavitt,Siempre Alegre,10,1,187,,,,
2,up,Lisandro Meza,Bendito Diciembre,38,2,6,,,,
3,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,22,,,,
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,187,,,,
5,up,Miguel de Narváez Música y Estrategia,Navidad Popular,12,1,11,,,,
6,up,Lisandro Meza,Adiccion,8,1,23,,,,
7,down,Lisandro Meza,Una Vez Mas,3,1,12,,,,
8,-,Wilfrido Vargas,El Baile del Perrito,-,5,22,,,,
9,up,Chakal Del Sur,Por Convencida,16,1,14,,,,
10,-,Los Ángeles Azules,Los Ángeles Locos,-,10,2,,,,
11,down,Los Bukis,Navidad Sin Ti,7,2,28,,,,
12,-,Héctor Lavoe,Escarcha,-,6,30,,,,
13,up,Gloria Estefan,Farolito (Little Star),31,1,23,,,,
14,down,Alejandro Santamaria,Discoteca,6,6,2,,,,
15,-,Grupo Niche,Gotas de Lluvia,-,1,89,,,,
16,-,MC Hammer,U Can'T Touch This,-,7,36,,,,
17,up,Taylor Swift,Cruel Summer,18,4,17,,,,
18,up,Pet Shop Boys,New York City Boy (US Radio Edit),28,1,93,,,,
19,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,19,1,,,,
20,-,Ed Sheeran,Eyes Closed,-,4,22,,,,
21,-,Celia Cruz,La Vida Es Un Carnaval,-,2,74,,,,
22,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,10,3,,,,
23,-,Everything But the Girl,Missing,-,20,6,,,,
24,-,Air Supply,Even the Nights Are Better,-,24,1,,,,
25,-,Morat,Del Estadio Al Cielo,-,9,102,,,,
26,-,Madonna,Like a Prayer,-,12,18,,,,
27,down,Tyla,Water,23,13,6,,,,
28,-,Sanalejo,Ya Tu Ves,-,28,1,,,,
29,-,Raphael,Como Yo Te Amo,-,1,21,,,,
30,-,Madonna,Music,-,7,26,,,,
31,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,70,,,,
32,-,Colombianisimo,Solo un Cigarro,-,7,13,,,,
33,-,Christina Aguilera,Come On Over (All I Want Is You),-,33,2,,,,
34,down,Justo Betancourt,Pa' Bravo Yo,22,1,110,,,,
35,down,Joey Peters & Todd Rosenberg,Summer Fun,1,1,40,,,,
36,down,Grupo Niche,Buenaventura y Caney,5,3,75,,,,
37,down,El Super Show de Los Vaskez,Juguito de Piña,4,2,17,,,,
38,-,Billy Joel,My Life,-,38,2,,,,
39,-,Miguel Bosé,Nena (con Paulina Rubio),-,9,24,,,,
40,up,No Doubt,Don't Speak,57,4,35,,,,
41,-,Tania,Enamorada,-,22,11,,,,
42,-,Jhon Alex Castaño,Navidad Sin Ti,-,42,1,,,,
43,up,Savage Garden,I Knew I Loved You,94,18,9,,,,
44,up,Marc Anthony,Me Voy a Regalar,50,13,6,,,,
45,-,FIFTY FIFTY,Cupid,-,45,1,,,,
46,-,Michael Jackson,Ben (Single Version),-,46,5,,,,
47,up,Caballito y su Conjunto,La Muy Indigna,75,21,10,,,,
48,-,Los Rodriguez,Dulce condena (Edición aniversario),-,48,2,,,,
49,-,Moloko,Fun for Me (Extended Play),-,37,6,,,,
50,-,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,-,32,16,,,,
51,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,51,2,,,,
52,-,Europe,The Final Countdown,-,52,2,,,,
53,-,Jarabe de Palo,La Flaca,-,2,12,,,,
54,-,Bryan Adams,Summer Of '69,-,33,3,,,,
55,down,Air Supply,Lost In Love (Remastered 1999),21,21,3,,,,
56,-,Toto,Hold the Line,-,7,23,,,,
57,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,35,7,,,,
58,up,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,63,3,49,,,,
59,-,Giorgos Alkaios,OPA! - Eurovision 2010 - Greece,-,59,1,,,,
60,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,23,,,,
61,-,Miguel Bosé,Se tu non torni,-,23,4,,,,
62,-,Aqua,Barbie Girl,-,1,16,,,,
63,-,La Misma Gente,Campanero,-,6,24,,,,
64,-,Ekhymosis,La Tierra,-,7,36,,,,
65,-,Lisa Ono,Bésame Mucho,-,65,1,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,4,32,1,2019-10-06,1,2019-10-06
67,down,Mon Rivera,Lluvia con Nieve,52,5,35,,,,
68,-,Coldplay,A Sky Full of Stars,-,8,4,,,,
69,-,*NSYNC,It's Gonna Be Me,-,48,6,,,,
70,-,Andy Montañez,Milonga para una Niña,-,22,16,,,,
71,-,Milli Vanilli,Girl You Know It's True,-,71,2,,,,
72,-,Daryl Hall & John Oates,Adult Education (Special Club Mix),-,71,2,,,,
73,-,Sanalejo,Barman,-,51,2,,,,
74,-,El Gran Combo de Puerto Rico,Tiembla,-,5,24,,,,
75,-,Willie González,Doble Vida,-,26,9,,,,
76,-,ABBA,Chiquitita (Spanish Version),-,1,30,,,,
77,down,Peter Jöback,Decembernatt (Halleluja),46,13,7,,,,
78,-,Pandera,I Love You Baby (Radio Mix),-,78,1,,,,
79,-,Soul Asylum,Runaway Train,-,5,13,,,,
80,-,Backstreet Boys,Drowning,-,28,6,,,,
81,-,Mercyful Fate,Melissa,-,81,1,,,,
82,down,KAROL G & Ovy On the Drums,CAIRO,53,1,47,,,,
83,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,26,5,,,,
84,down,Santiago Cruz & TIMØ,Golpes Contra Las Paredes,27,27,3,,,,
85,-,Jewel,Foolish Games,-,85,1,,,,
86,-,Elton John,Nikita,-,13,38,,,,
87,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,57,,,,
88,-,Wilfrido Vargas,13 Años,-,22,7,,,,
89,-,Camilo Sesto,Con el Viento a Tu Favor,-,29,8,,,,
90,-,Dong Yao,歡樂聖誕,-,90,1,,,,
91,-,Grupo Niche,Ese Día,-,22,12,,,,
92,down,Doja kits,Mi Ex Tenia Razon,19,6,8,,,,
93,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,20,,,,
94,down,Olivia Rodrigo,vampire,26,2,15,,,,
95,-,Chris de Burgh,The Lady In Red,-,16,12,,,,
96,-,Cheo Feliciano,Cachondea,-,26,10,,,,
97,-,Gloria Gaynor,I Will Survive (Edit),-,10,25,,,,
98,-,Santi Ponce,Amor de Verdad,-,39,5,,,,
99,-,Enrique Iglesias,I Like It (Solo Version),-,99,1,,,,
100,-,Billo's Caracas Boys,Aguinaldo Con Billos,-,14,10,,,,
