Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,7,1,12,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",57,1,116,,,,
3,-,ProximaL,The Nest,-,3,1,,,,
4,-,Andrea Bocelli,Con te partirò,-,4,5,,,,
5,-,C-Murder,Phone Call,-,1,48,,,,
6,-,Paul McCartney,Hope of Deliverance,-,6,5,,,,
7,-,Marthe,Bestevenn,-,7,1,,,,
8,up,Lizzo,About Damn Time,9,1,2,,,,
9,-,A. R. Rahman,Mustafa Mustafa,-,9,1,,,,
10,down,Pet Shop Boys,New York City Boy (US Radio Edit),6,1,58,,,,
11,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,1,115,,,,
12,-,Red Hot Chili Peppers,Californication,-,8,1,,,,
13,-,Maroon 5,This Summer's Gonna Hurt Like a MotherF****r,-,13,1,,,,
14,-,Los Rodriguez,Para No Olvidar,-,14,1,,,,
15,-,Eros Ramazzotti,AMA,-,15,1,,,,
16,-,Los Prisioneros,Por Qué No Se Van,-,16,8,,,,
17,-,TE-O,Chocolatico,-,17,1,,,,
18,up,Mary Morin,Publicidad,53,18,2,,,,
19,down,华语群星,恆星 (Live),14,5,3,,,,
20,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,20,1,,,,
21,up,Ekhymosis,La Tierra,84,7,25,,,,
22,-,Ziv Moran,Inhalation,-,1,20,,,,
23,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,9,,,,
24,-,Binomio de Oro,La Creciente,-,2,57,,,,
25,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,14,2,,,,
26,up,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,43,7,10,,,,
27,down,Jincheng Zhang,Electron I Love You,1,1,4,,,,
28,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,5,,,,
29,-,Molotov,Voto Latino,-,17,3,,,,
30,up,Morninglightmusic,Summer Time,32,11,2,,,,
31,-,GAYLE,abc (nicer),-,11,8,,,,
32,-,Los Prisioneros,Quieren Dinero,-,32,1,,,,
33,-,Justo Betancourt,Pa' Bravo Yo,-,1,42,,,,
34,down,Camilo Sesto,Melina,23,3,26,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,20,,,,
36,-,The Black Eyed Peas & David Guetta,Everything Wonderful (feat. David Guetta) [Bonus Version],-,9,1,,,,
37,-,Juan Gabriel,La Farsante,-,37,8,,,,
38,-,Raphael,Como Yo Te Amo,-,1,5,,,,
39,-,George McCrae,Rock Your Baby,-,17,3,,,,
40,up,Kate Bush,Running Up That Hill (A Deal With God),92,8,3,,,,
41,-,Владимир Матвеев,Вечер перестаёт быть томным,-,24,3,,,,
42,-,Steve Winwood,Higher Love (Single Version),-,23,2,,,,
43,-,Varios Artistas,Los Caminos De La Vida,-,1,55,,,,
44,-,Eros Ramazzotti,AMA (Spanish Version),-,44,1,,,,
45,-,Carpenters,(They Long To Be) Close To You,-,5,2,,,,
46,-,Charlie Puth,Light Switch,-,3,18,,,,
47,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,38,,,,
48,-,Madonna,La Isla Bonita,-,3,5,,,,
49,-,Pedro Capó & Farruko,Calma (Remix),-,46,1,37,2019-10-20,37,2019-10-20
50,-,Varios Artistas,Rocky Road,-,50,1,,,,
51,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,3,,,,
52,-,All-4-One,I Swear,-,19,3,,,,
53,down,Elton John,Nikita,46,13,17,,,,
54,-,Coti,Canción de Adiós,-,54,1,,,,
55,-,Barry Manilow,Mandy,-,55,1,,,,
56,-,Taylor Swift,Shake It Off (Karaoke Version),-,56,1,,,,
57,-,Nilsson & George Tipton,Everybody's Talkin',-,57,1,,,,
58,-,Michel el Buenón,Brindis,-,58,4,,,,
59,-,Beyoncé,Halo,-,23,9,,,,
60,-,Los Abuelos de la Nada,Mil Horas,-,5,13,,,,
61,-,Varios Artistas,"Maria, Maria",-,29,1,,,,
62,-,Leonor González Mina,Yo me llamo cumbia,-,34,1,,,,
63,-,Daniela Romo,Mentiras,-,5,3,,,,
64,-,Ivan Villazon & Saul Lallemand,La Diosa Coronada,-,64,1,,,,
65,-,Michael Jackson,Bad,-,9,2,,,,
66,-,Wamba,Aunque Sea Mentira,-,66,1,,,,
67,-,Cheo Feliciano,Juan Albañil,-,67,1,,,,
68,-,Rod Stewart,Blue Moon,-,13,34,,,,
69,up,David Bowie,Starman (2012 Remastered Version),82,12,4,,,,
70,-,Paul McCartney,Ebony and Ivory (Remixed 2015),-,28,2,,,,
71,-,Paulina Rubio,Causa y Efecto,-,34,2,,,,
72,-,Ed Sheeran,What Do I Know?,-,12,7,,,,
73,-,Junior Jein,Bambambilan (feat. Angeles),-,73,1,,,,
74,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,12,,,,
75,-,Glass Animals,Heat Waves,-,8,22,75,2021-02-28,71,2021-03-07
76,down,Cher,Believe,50,1,43,,,,
77,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup™ Song] [feat. Jennifer Lopez & Cláudia Leitte] [Olodum Mix],-,46,1,,,,
78,-,Savage Garden,Truly Madly Deeply,-,14,10,,,,
79,-,Mecano,Me Cuesta Tanto Olvidarte,-,30,4,,,,
80,-,Joey Pastrana,Rumbon Melon,-,19,6,,,,
81,-,Morat,¿Qué Ganas?,-,81,1,,,,
82,-,Los Prisioneros,Pa Pa Pa,-,40,5,,,,
83,-,Lady Gaga,Born This Way,-,5,4,,,,
84,-,Fonseca & Andrés Cepeda,Te Entrego Mi Corazón,-,8,5,,,,
85,-,Richard Myhill,Newslive,-,11,21,,,,
86,-,Wham!,Wake Me Up Before You Go-Go,-,10,7,,,,
87,-,Ismael Miranda & Orquesta Revelación,Cuídate Bien,-,87,2,,,,
88,-,Chic,"Everybody Dance (7"" Edit) [2018 Remaster]",-,24,1,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,3,21,,,,
90,-,Niyari,Elevation from Tomb Raider,-,90,1,,,,
91,-,Aretha Franklin,Respect,-,14,11,,,,
92,-,Madonna,Cherish,-,91,2,,,,
93,-,MC Hammer,U Can'T Touch This,-,7,21,,,,
94,-,Londonbeat,I've Been Thinking About You,-,17,32,,,,
95,down,No Doubt,Don't Speak,49,4,8,,,,
96,-,Sting,Desert Rose,-,23,2,,,,
97,-,Modjo,No More Tears,-,97,1,,,,
98,-,Kings of Leon,Sex on Fire,-,32,2,,,,
99,down,Vicente Fernández,Acuérdate de Mí,58,58,2,,,,
100,-,Madonna,Vogue (Edit Version),-,19,28,,,,
