Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,2,1,33,,,,
2,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,21,,,,
3,-,Jorge Zapata,Mediterraneo (Vagabundear),-,2,1,,,,
4,up,Dua Lipa,Break My Heart,9,3,8,97,2020-03-29,5,2020-06-28
5,down,Ginkgo Garden,Ginkgo Biloba,3,1,4,,,,
6,down,Rozalén,Vivir (with Estopa),5,5,3,,,,
7,up,Dem,Fargo,7,4,9,,,,
8,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",14,3,27,,,,
9,up,Wilkins,Cómo No Creer en Dios (Live),15,3,10,,,,
10,-,Raphy Leavitt,Siempre Alegre,-,1,34,,,,
11,-,MITU,Solitario,-,11,1,,,,
12,up,Harry Styles,Watermelon Sugar,16,2,6,85,2019-11-17,2,2020-08-23
13,down,Santiago Cruz,Hay Días,6,1,9,,,,
14,-,Guayacán Orquesta,Ay Amor,-,11,21,,,,
15,-,Olimpo Cardenas,Tu Duda y la Mia,-,15,1,,,,
16,up,Romeo Santos,Eres Mía,50,4,19,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,28,,,,
18,-,David Garrett,Viva La Vida,-,18,2,,,,
19,up,Sia,Together,47,19,2,,,,
20,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,12,,,,
21,-,Elza Soares,Mas Que Nada,-,6,1,,,,
22,up,Dj Erug,Baúl con Salsa,23,22,11,,,,
23,up,Ricardo Ray & Bobby Cruz,Agúzate,64,12,12,,,,
24,up,Varios Artistas,Los Caminos De La Vida,30,1,15,,,,
25,-,The Spelding's Jazz Orchestra,Drôles de dames,-,25,1,,,,
26,-,Beck,Loser,-,3,4,,,,
27,up,Scott Buckley,Sanctum,43,27,2,,,,
28,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,31,28,2,,,,
29,up,Pastis,The World in My Hand,39,1,8,,,,
30,-,Jerry Rivera,Amores Como el Nuestro,-,11,13,,,,
31,-,Los Rivera Destino,Flor (feat. Benito Martínez),-,22,1,,,,
32,-,Lizzo,Cuz I Love You,-,32,1,,,,
33,-,Los Pamperos,Humo y Licor,-,26,3,,,,
34,-,Fine Young Cannibals,Good Thing,-,15,4,,,,
35,-,Vicente Fernández,Que de Raro Tiene,-,8,6,,,,
36,up,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),65,22,11,,,,
37,down,Pet Shop Boys,New York City Boy (Radio Edit),18,4,11,,,,
38,-,Boney M.,Rasputin,-,9,5,,,,
39,-,Sting,Englishman In New York,-,15,1,,,,
40,-,Jerry Rivera,Cuenta Conmigo,-,4,18,,,,
41,-,Sonora Candela,Quererte Fue un Error,-,8,22,,,,
42,-,Charly Garcia,No Me Dejan Salir,-,15,2,,,,
43,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,14,,,,
44,-,Jorge Oñate & Álvaro López,Triste y Confundido,-,12,2,,,,
45,-,Binomio de Oro,Qué Sera de Mí,-,34,4,,,,
46,-,Grupo Niche,Un Alto en el Camino,-,30,4,,,,
47,-,New Radicals,You Get What You Give,-,9,6,,,,
48,-,Dua Lipa,Levitating,-,5,1,74,2020-04-05,74,2020-04-05
49,down,Survivor,Eye of the Tiger,11,6,13,,,,
50,-,Michel el Buenón,Extrañándote,-,26,7,,,,
51,-,Eliane Elias,Chega de Saudade,-,51,1,,,,
52,down,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",4,4,4,,,,
53,up,Edgar Gonzalon,Apretaito,98,6,14,,,,
54,-,Franco de Vita,Un Buen Perdedor,-,2,14,,,,
55,-,ABBA,Dancing Queen,-,2,12,,,,
56,-,Maroon 5,Memories,-,7,23,36,2019-10-06,2,2019-11-17
57,up,Camilo Sesto,Melina,74,3,8,,,,
58,-,Los Bukis,Necesito Una Compañera,-,5,11,,,,
59,down,Morninglightmusic,Upbeat Ukulele,51,3,11,,,,
60,-,Pet Shop Boys,Go West (Radio Edit),-,47,1,,,,
61,down,Miguel Bosé,Morir de Amor,44,8,20,,,,
62,-,Francis Cabrel,Je l'aime à mourir,-,62,1,,,,
63,-,Joe Arroyo,El Ausente,-,6,10,,,,
64,-,Olga Guillot,La Gloria Eres Tú,-,64,1,,,,
65,-,Diana Navarro,Imaginando,-,65,1,,,,
66,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,1,,,,
67,-,El Gran Combo de Puerto Rico,Tiembla,-,5,6,,,,
68,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,25,2,,,,
69,-,The Outfield,Your Love,-,3,3,,,,
70,down,Los Bukis,Tu Cárcel,28,4,23,,,,
71,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,12,,,,
72,-,Gency Ramírez,Eres Mi Droga,-,19,8,,,,
73,down,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",48,4,10,,,,
74,-,Madonna,Papa Don't Preach,-,33,1,,,,
75,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,6,,,,
76,-,Michael Jackson,Billie Jean,-,11,7,,,,
77,up,Camila Cabello,My Oh My (feat. DaBaby),100,36,6,52,2019-12-15,22,2020-02-02
78,-,Yahir,Fuerza Extrana,-,78,1,,,,
79,down,Hermanos Bedoya,Corazón de Piedra,13,6,15,,,,
80,-,Taylor Swift,Lover,-,30,3,38,2019-10-06,27,2019-11-03
81,-,El Angel Musical,Con el Viento a Tu Favor,-,29,3,,,,
82,-,Sebastián Yatra,Para Olvidar,-,82,1,,,,
83,down,Leory Anderson and His Orchestra,The Typewriter,10,9,14,,,,
84,down,Kenny Loggins,Footloose,40,9,5,,,,
85,-,Calle 13,Los Idiotas,-,85,1,,,,
86,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,23,72,2019-10-06,48,2019-11-03
87,-,Los Enanitos Verdes,Tus Viejas Cartas (En Vivo),-,87,1,,,,
88,-,Rita Ora,Anywhere,-,19,3,,,,
89,down,Rocío Dúrcal,Costumbres,36,12,20,,,,
90,-,Kaoma,Lambada (Single Version),-,33,1,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Wideboys VIP Remix],-,91,1,,,,
92,-,El Tropicombo,Distancia,-,13,2,,,,
93,-,Marvin Gaye,Let's Get It On,-,13,2,,,,
94,-,Tormenta,Si Fuera Como Ayer (Balada),-,62,1,,,,
95,-,Lucio Dalla,L'anno Che Verrà,-,95,1,,,,
96,-,Jeanette,Soy Rebelde,-,46,3,,,,
97,-,Ana Gabriel,Es el Amor Quien Llega,-,45,1,,,,
98,-,Jesús Manuel Estrada,La mitad de mi vida,-,76,2,,,,
99,-,Harry Styles,Adore You,-,14,1,24,2019-12-08,6,2020-04-19
100,-,The Pointer Sisters,Jump (For My Love),-,59,4,,,,
