Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,0,,,,
2,up,José José,El Triste,16,2,0,,,,
3,up,J Balvin & Bad Bunny,QUÉ PRETENDES,3,1,0,80,2019-10-06,60,2019-10-27
4,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,2,1,0,,,,
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),6,3,0,25,2019-10-06,25,2019-10-06
6,up,Los inquietos del vallenato,Quizás,11,6,0,,,,
7,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,20,1,0,,,,
8,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",7,3,0,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,10,4,0,1,2019-10-06,1,2019-10-06
10,up,DJ Joao,Pa la Combi,15,3,0,,,,
11,down,J Balvin & Bad Bunny,LA CANCIÓN,8,4,0,72,2019-10-06,48,2019-11-03
12,up,Raphy Leavitt,Siempre Alegre,17,1,0,,,,
13,down,Dahlia,Trust Issues (Instrumental),5,3,0,,,,
14,up,Amilcar Boscán,La Era de la Sinceridad,74,14,0,,,,
15,-,José Alfredo Jiménez,Te Solté la Rienda,-,15,0,,,,
16,-,Antonio Aguilar,El Adolorido,-,16,0,,,,
17,up,Marco Antonio Solís,La Venia Bendita,55,9,0,61,2019-12-08,61,2019-12-08
18,up,J Balvin & Bad Bunny,MOJAITA,26,11,0,,,,
19,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,4,0,,,,
20,down,Piso 21 & Myke Towers,Una Vida Para Recordar,13,8,0,,,,
21,up,Bensound,Punky,22,6,0,,,,
22,up,Sam Smith,How Do You Sleep?,52,2,0,8,2019-10-06,6,2019-10-13
23,up,Alzate,Mis Borracheras,40,8,0,,,,
24,up,Taylor Swift,You Need To Calm Down,45,7,0,44,2019-10-06,44,2019-10-06
25,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,24,4,0,,,,
26,up,Yandar & Yostin,Te Pintaron Pajaritos,47,26,0,,,,
27,up,Los Bukis,A Donde Vayas,32,27,0,,,,
28,-,Boogaloo Assassins,No No No,-,9,0,,,,
29,down,Norah Jones,Come Away With Me,28,4,0,,,,
30,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,0,,,,
31,up,Luis Alberto Posada,Determiname Un Poquito,36,31,0,,,,
32,-,Rocío Dúrcal,Costumbres,-,12,0,,,,
33,-,Los Gigantes del Vallenato,Después del Adiós,-,1,0,,,,
34,down,Willie Colón,Falta De Consideración,21,12,0,,,,
35,down,Camila,Sobreviviendo,18,2,0,,,,
36,up,Andy Montañez,Me Gusta,84,36,0,,,,
37,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,8,0,,,,
38,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,0,,,,
39,-,Tony Vega,Haremos el Amor,-,39,0,,,,
40,-,Mateo de Dios,Mariposa,-,5,0,,,,
41,-,José José,Si Me Dejas Ahora,-,41,0,,,,
42,down,Binomio de Oro,La Creciente,33,2,0,,,,
43,up,Hermanos Bedoya,Corazón de Piedra,49,6,0,,,,
44,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,3,0,,,,
45,-,José José,La Nave del Olvido (with Yuri),-,45,0,,,,
46,up,Los Gigantes del Vallenato,Un Solo Corazón,96,6,0,,,,
47,-,Rudy La Scala,Volvamos a Vivir,-,43,0,,,,
48,-,Bertín Osborne,Amame,-,39,0,,,,
49,-,Galilea,Mosaico de Cumbias,-,27,0,,,,
50,-,Gateway Worship,"Murallas (feat. Funky, Josh Morales & Coalo Zamorano)",-,50,0,,,,
51,down,Los Bukis,Tu Cárcel,43,4,0,,,,
52,-,Vicente Fernández,La Diferencia,-,11,0,,,,
53,-,El Tropicombo,Distancia,-,13,0,,,,
54,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,3,0,,,,
55,-,Andy Montañez,Milonga para una Niña,-,22,0,,,,
56,up,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,58,3,0,,,,
57,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,14,0,,,,
58,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,26,0,,,,
59,up,袁婭維,别废话,97,39,0,,,,
60,-,Matecana Orquesta,Gracias Amor,-,19,0,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,2,0,,,,
62,-,Yusuf / Cat Stevens,Blackness of the Night,-,62,0,,,,
63,-,Emmanuel,Pobre Diablo,-,30,0,,,,
64,up,Roberto Roena,Mi Desengaño,80,22,0,,,,
65,-,El Sayayin,Paola,-,65,0,,,,
66,-,Jerry Rivera,Amores Como el Nuestro,-,11,0,,,,
67,-,Vicente Fernández,Que de Raro Tiene,-,8,0,,,,
68,down,Keane,Is It Any Wonder?,41,9,0,,,,
69,-,Junior,Fue Su Voz,-,69,0,,,,
70,-,Hector Acosta (El Torito),Me Voy,-,70,0,,,,
71,down,Clint Mansell & Kronos Quartet,Marion Barfs,42,24,0,,,,
72,-,Gency Ramírez,Eres Mi Droga,-,19,0,,,,
73,up,Lizzo,Truth Hurts,89,56,0,15,2019-10-06,15,2019-10-06
74,down,Dario Gomez,Eres Todo en Mi Vida,57,19,0,,,,
75,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,0,,,,
76,-,Franco de Vita,No Hace Falta Decirlo,-,76,0,,,,
77,-,Emmanuel,Quiero Dormir Cansado,-,33,0,,,,
78,-,ROSALÍA,Milionària,-,17,0,,,,
79,down,Gusi & Carlos Vives,Indira II,38,27,0,,,,
80,-,José José,Preso (with Aleks Syntek),-,72,0,,,,
81,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,0,,,,
82,down,Norah Jones,Don't Know Why,62,6,0,,,,
83,up,Camilo Sesto,Melina,88,3,0,,,,
84,-,Grupo Kvrass,Que Me Beses (feat. Kevin Florez),-,53,0,,,,
85,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,0,,,,
86,down,Guayacán Orquesta,Ay Amor,25,11,0,,,,
87,-,Macaco,Blue (feat. Jorge Drexler & Joan Manuel Serrat) [Diminuto Planeta Azul],-,87,0,,,,
88,-,Jose Velez,Vino Griego,-,43,0,,,,
89,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,0,,,,
90,down,El Angel Musical,Con el Viento a Tu Favor,34,29,0,,,,
91,down,Bertín Osborne,Yo Tengo una Amiga,59,48,0,,,,
92,-,El Felino del Despecho,Me enamoré,-,68,0,,,,
93,down,oscar athie,Fotografia,87,7,0,,,,
94,down,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Ámame Con Tu Experiencia,56,26,0,,,,
95,-,Gary,El Jardín Prohibido,-,39,0,,,,
96,-,Willie Gonzalez,Enamorado de Ti,-,38,0,,,,
97,-,Orquesta La Conspiracion,Magdalena,-,17,0,,,,
98,-,Ruben Sierra,El Que Juega Con Fuego,-,98,0,,,,
99,-,La Sonora Matancera,El Muñeco de la Ciudad / en el Cachumbambé / Apambichao,-,42,0,,,,
100,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,0,,,,
