Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,14,,,,
2,up,Santiago Cruz,Hay Días,2,1,2,,,,
3,up,Morninglightmusic,Upbeat Ukulele,5,3,5,,,,
4,-,Pastis,The World in My Hand,-,1,1,,,,
5,up,Ed Sheeran,Perfect,8,5,3,,,,
6,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,11,1,26,,,,
7,up,Coldplay,Yellow,12,6,3,,,,
8,-,Barbarie,Vencer el Miedo,-,8,1,,,,
9,up,Raphy Leavitt,Siempre Alegre,28,1,28,,,,
10,up,Los Gigantes del Vallenato,Un Solo Corazón,23,6,6,,,,
11,up,Jimmy Zambrano & Jorge Celedon,Ay Hombe,27,11,13,,,,
12,up,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",93,4,8,,,,
13,up,Franco de Vita,Un Buen Perdedor,26,2,11,,,,
14,down,Wilkins,Cómo No Creer en Dios (Live),6,3,7,,,,
15,-,Los Gigantes del Vallenato,Después del Adiós,-,1,14,,,,
16,-,Izky,Salir Volando,-,16,1,,,,
17,down,Cher,Chiquitita,10,10,2,,,,
18,-,The Black Eyed Peas & Anitta,eXplosion,-,10,6,,,,
19,up,Jhon Alex Castaño,Beber con Ganas,50,1,16,,,,
20,up,Flo Rida,Good Feeling,45,20,4,,,,
21,up,Rocío Dúrcal,Costumbres,37,12,14,,,,
22,-,Cher,Believe,-,1,2,,,,
23,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,36,10,14,,,,
24,up,Grupo Niche,Gotas de Lluvia,44,1,8,,,,
25,-,Pandora,Se Me Olvidó Otra Vez,-,25,1,,,,
26,-,Shakira,"Whenever, Wherever",-,26,3,33,2020-02-09,33,2020-02-09
27,-,Grupo Niche,Buenaventura y Caney,-,3,8,,,,
28,-,Bruno Mars,Just the Way You Are,-,19,5,,,,
29,down,Mark Matthews,Goodnight,18,18,3,,,,
30,down,Miguel Bosé,Morir de Amor,29,8,13,,,,
31,-,RZGLD,So Cold,-,31,1,,,,
32,-,Brynja Mary,Think About Things,-,32,1,,,,
33,-,Grupo Niche,Un Día Después,-,33,3,,,,
34,-,Vicente Fernández,La Diferencia,-,11,4,,,,
35,-,Wilfrido Vargas,El Hombre Divertido,-,7,8,,,,
36,up,Guayacán Orquesta,Ay Amor,58,11,16,,,,
37,up,Madonna,Vogue (Edit Version),54,19,5,,,,
38,-,Su Presencia,Mi Cita del Cielo,-,38,1,,,,
39,down,Maroon 5,Memories,21,7,21,36,2019-10-06,2,2019-11-17
40,down,Celia Cruz,La Vida Es Un Carnaval,17,2,10,,,,
41,-,Furia Hidalguense,El Regreso Del Alambrado,-,11,6,,,,
42,up,Madonna,Vogue,94,6,2,,,,
43,up,Sonora Dinamita,Del Montón,60,25,2,,,,
44,-,ABBA,Dancing Queen,-,2,8,,,,
45,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,27,1,,,,
46,up,Bruno Mars,Locked Out of Heaven,47,23,3,,,,
47,-,Hootie & The Blowfish,Only Wanna Be With You,-,22,1,,,,
48,-,Jennifer Lopez,All I Have,-,43,3,,,,
49,-,Efecto Pasillo,Pan y Mantequilla,-,8,1,,,,
50,-,Sam Smith & Normani,Dancing with a Stranger,-,28,8,51,2019-10-06,51,2019-10-06
51,-,Prince & The Revolution,Let's Go Crazy,-,5,6,,,,
52,up,Sonora Candela,Quererte Fue un Error,53,8,19,,,,
53,-,Prince & The Revolution,Kiss,-,25,3,,,,
54,-,a-ha,Take On Me,-,13,1,,,,
55,-,e-soundtrax,Summer Travel,-,4,2,,,,
56,-,Jerry Rivera,Amores Como el Nuestro,-,11,9,,,,
57,down,Pet Shop Boys,New York City Boy (Radio Edit),51,4,7,,,,
58,-,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),-,7,2,,,,
59,-,Binomio de Oro,La Creciente,-,2,17,,,,
60,-,Sia,Cheap Thrills,-,19,2,,,,
61,-,Tito Nieves,De Mi Enamórate,-,16,4,,,,
62,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,27,1,,,,
63,-,Grupo Niche,Un Alto en el Camino,-,30,3,,,,
64,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,64,1,,,,
65,-,Buena Vista Social Club,Buena Vista Social Club,-,65,1,,,,
66,-,Alfredo Gutiérrez,Anhelos,-,25,4,,,,
67,-,Train,Drops of Jupiter,-,25,5,,,,
68,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,68,1,,,,
69,-,ChocQuibTown,Lindo Cielo,-,69,1,,,,
70,-,Liberación,Si Yo Hubiera Sabido (Versión Cumbia),-,70,1,,,,
71,-,Seal,"Crazy (7"" Mix)",-,11,2,,,,
72,-,Arelys Henao,Tengo un Amante,-,72,1,,,,
73,-,Los Socios del Ritmo,Eso Me Huele Mal,-,24,4,,,,
74,-,Adele,Send My Love (To Your New Lover),-,29,1,,,,
75,down,Jimmy Saa,Conflicto de Amor,59,26,7,,,,
76,-,Camila Cabello,My Oh My (feat. DaBaby),-,36,2,52,2019-12-15,22,2020-02-02
77,down,Faithless,Insomnia (Radio Edit),4,4,9,,,,
78,-,Bobby McFerrin,Don't Worry Be Happy,-,11,3,,,,
79,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
80,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,3,,,,
81,-,Luis Angel,Flor Dormida,-,17,3,,,,
82,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,9,,,,
83,-,George Michael,Careless Whisper,-,10,1,,,,
84,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,5,11,,,,
85,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Ámame Con Tu Experiencia,-,26,7,,,,
86,-,Adele,Rolling In the Deep,-,9,8,,,,
87,-,Kurt,Vengo del Futuro,-,87,1,,,,
88,-,Falco,Der Kommissar,-,48,1,,,,
89,-,Five,Rock the Party (Single Remix),-,19,2,,,,
90,-,The Mills,Amor Depredador,-,90,1,,,,
91,-,Frankie Ruiz,Tú con Él,-,29,3,,,,
92,down,Stereos,Larguirucha Sally (Long Tall Sally),64,33,3,,,,
93,-,J Balvin,6 AM (feat. Farruko),-,52,1,,,,
94,-,Leory Anderson and His Orchestra,The Typewriter,-,9,9,,,,
95,-,Tony Succar & Kevin Ceballo,Black Or White,-,95,1,,,,
96,-,Raphael,La Noche Más Linda del Mundo,-,13,7,,,,
97,-,Leiva,Breaking Bad,-,97,1,,,,
98,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,2,,,,
99,down,LMFAO,Sorry for Party Rocking,75,65,2,,,,
100,-,Deee-Lite,Groove Is In the Heart,-,3,1,,,,
