Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamiroquai,Virtual Insanity (Remastered),2,1,13,,,,
2,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,163,,,,
3,up,KAROL G & Ovy On the Drums,CAIRO,96,1,29,,,,
4,up,C-Murder,Phone Call,10,1,98,,,,
5,up,Mariah Carey,Without You,50,5,10,,,,
6,-,No Doubt,Don't Speak,-,4,23,,,,
7,-,Ekhymosis,La Tierra,-,7,31,,,,
8,-,Felipe Peláez,Cuando Quieras Quiero (En Vivo),-,2,6,,,,
9,-,Dua Lipa,Last Dance,-,4,1,,,,
10,down,Daryl Hall & John Oates,Maneater (Remastered),8,8,12,,,,
11,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,16,,,,
12,up,Ed Sheeran,Eyes Closed,35,4,5,,,,
13,up,Queen,Don't Stop Me Now,24,11,5,,,,
14,-,Bananarama,Cruel Summer,-,14,7,,,,
15,down,Justo Betancourt,Pa' Bravo Yo,4,1,86,,,,
16,-,Lizzo,About Damn Time,-,1,46,,,,
17,-,Astrud Gilberto,Desafinado,-,17,1,,,,
18,-,Miguel Bosé,Amante Bandido,-,18,11,,,,
19,-,Dario Garzon & Eduardo Collazos,Antioquenta,-,18,4,,,,
20,-,Arelys Henao,Mi Historia,-,9,18,,,,
21,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,3,,,,
22,-,The Black Eyed Peas,I Gotta Feeling,-,3,44,,,,
23,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,23,3,,,,
24,-,Gloria Gaynor,I Will Survive (Edit),-,10,18,,,,
25,-,Village People,In the Navy,-,25,1,,,,
26,-,Silvestre Dangond,La Traición Se Paga,-,26,1,,,,
27,-,Michael Jackson,Earth Song (Radio Edit),-,8,16,,,,
28,up,Grupo Niche,Más Duro Me Da,63,13,12,,,,
29,down,Romansenykmusic,Positive Way,17,2,16,,,,
30,-,Alejandro Lerner,Volver a Empezar,-,30,4,,,,
31,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,4,,,,
32,-,Matecana Orquesta,Gracias Amor,-,19,23,,,,
33,down,Raphy Leavitt,Siempre Alegre,23,1,162,,,,
34,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,1,25,,,,
35,up,Binomio de Oro de América,Cómo Te Olvido,37,3,38,,,,
36,-,Juan Luis Guerra,Canto a Colombia,-,11,14,,,,
37,-,Madonna,Vogue (Edit Version),-,19,35,,,,
38,-,Carole King,You've Got a Friend,-,24,3,,,,
39,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,10,,,,
40,-,Raphael,¿Qué Tal Te Va Sin Mí?,-,17,1,,,,
41,-,James Blunt,1973,-,41,1,,,,
42,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,23,,,,
43,-,El Super Show de Los Vaskez,Juguito de Piña,-,2,11,,,,
44,-,Enya,Only Time,-,17,21,,,,
45,-,Donna Summer,Last Dance,-,11,32,,,,
46,up,RAYE,Escapism. (feat. 070 Shake),58,22,13,,,,
47,-,Grupo Niche,Mi Pueblo,-,4,44,,,,
48,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,13,,,,
49,-,Charlie Puth,Light Switch,-,3,53,,,,
50,-,Juan Harvey Caycedo,El Ánima de Santa Helena,-,50,7,,,,
51,-,Nicky Youre & Dazy,Sunroof,-,1,32,,,,
52,-,Aerosmith,Love in an Elevator,-,52,2,,,,
53,down,Madonna,Music,34,7,19,,,,
54,-,Queen,Love of My Life,-,54,2,,,,
55,-,Elvis Presley,It's Now or Never,-,23,4,,,,
56,up,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,76,3,34,,,,
57,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,16,,,,
58,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,25,,,,
59,-,Taylor Swift,Karma (feat. Ice Spice),-,59,1,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,33,,,,
61,up,La Mosca Tse-Tse,Yo Te Quiero Dar,87,5,10,,,,
62,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,20,,,,
63,-,Armin elikaei,1,-,8,6,,,,
64,-,INXS,Suicide Blonde,-,7,4,,,,
65,-,Jennifer Lopez,No Me Ames (Ballad Version),-,63,2,,,,
66,down,Belcos,Después de tantos años,57,13,2,,,,
67,-,Bobby Rodriguez y La Compania,Recuerdos De Arcaño,-,67,1,,,,
68,-,Romualdo Brito,Mi Presidio,-,7,9,,,,
69,-,Los Hermanos Arriagada,Nathalie,-,42,4,,,,
70,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,29,4,,,,
71,up,Mae Stephens,If We Ever Broke Up,81,67,3,,,,
72,down,Boney M.,Rivers Of Babylon (Single Version),68,12,30,,,,
73,down,Cher,Believe,38,1,64,,,,
74,-,Dua Lipa,Levitating,-,5,70,74,2020-04-05,74,2020-04-05
75,-,Hootie & The Blowfish,Only Wanna Be With You,-,22,10,,,,
76,-,Raul Garces,Lejos de Ti,-,25,16,,,,
77,-,Christina Aguilera,Make Over,-,77,1,,,,
78,-,Prince,When Doves Cry (Edit),-,21,3,,,,
79,-,Audioband,Cómo duele el frío (feat. José Luis Carrascal),-,4,9,,,,
80,-,Crystal Waters,100% Pure Love,-,8,12,,,,
81,-,George Michael,Careless Whisper,-,10,9,,,,
82,-,Hailee Steinfeld,SunKissing,-,69,1,,,,
83,-,Soul Asylum,Runaway Train,-,5,5,,,,
84,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,16,,,,
85,-,Orquesta Inmensidad,El Artista Famoso,-,6,18,,,,
86,up,FishanatorNL,We gaan ervoor! (feat. Dellie),91,76,2,,,,
87,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,64,,,,
88,-,Willie González,Tanto Amor,-,21,1,,,,
89,-,Londonbeat,I've Been Thinking About You,-,17,42,,,,
90,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,30,,,,
91,down,Aldo Ranks,Se Esconden- Aldo Ranks,21,12,2,,,,
92,-,Black Box,Everybody Everybody,-,20,5,,,,
93,-,The Hollies,The Air That I Breathe (2008 Remaster),-,32,3,,,,
94,-,The Knack,My Sharona,-,17,7,,,,
95,down,Cher,Believe (Almighty Definitive Mix),42,8,8,,,,
96,-,Meghan Trainor,Made You Look,-,4,20,,,,
97,-,Diomedes Díaz & Ivan Zuleta,Volvamos,-,20,7,,,,
98,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,26,,,,
99,-,Juan José .ORD,Quiero Decirte,-,99,1,,,,
100,-,Jimmy Saa,Conflicto de Amor,-,26,14,,,,
