Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginkgo Garden,Ginkgo Biloba,1,1,19,,,,
2,-,Celia Cruz,La Vida Es Un Carnaval,-,2,18,,,,
3,-,The Outfield,Your Love,-,3,5,,,,
4,up,Harry Styles,Watermelon Sugar,5,2,21,85,2019-11-17,2,2020-08-23
5,-,Pelé,Esperença,-,5,1,,,,
6,down,Pastis,The World in My Hand,4,1,22,,,,
7,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,35,,,,
8,up,Gandharvas,Cuarenta Flores,25,8,6,,,,
9,down,Dua Lipa,Levitating,7,5,3,74,2020-04-05,74,2020-04-05
10,-,Justin Bieber,Sorry,-,10,4,,,,
11,up,Joe Arroyo,Echao Pa'lante,94,11,2,,,,
12,down,Feid,badwine,10,9,5,,,,
13,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,2,1,,,,
14,down,Grupo Niche,Gotas de Lluvia,6,1,23,,,,
15,-,ABBA,"Money, Money, Money",-,15,3,,,,
16,down,Dua Lipa,Hallucinate,9,9,14,85,2020-04-05,85,2020-04-05
17,-,Adele,Someone Like You,-,2,6,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,9,14,74,2020-04-19,18,2020-08-09
19,up,Eclipse,Nightmare on Elm Street,31,19,3,,,,
20,down,India,Mi Mayor Venganza,19,2,8,,,,
21,-,Dmitry Lifshitz,Wheels on Fire,-,15,2,,,,
22,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",47,22,3,86,2019-11-03,86,2019-11-03
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,2,37,,,,
24,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,4,15,,,,
25,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,16,1,39,,,,
26,up,Don Zapata,Por un sueño,73,24,3,,,,
27,up,Leory Anderson and His Orchestra,The Typewriter,46,9,22,,,,
28,-,Charly Garcia,No Me Dejan Salir,-,15,3,,,,
29,-,La Sonora Matancera,Burundanga / Juancito Trucupey,-,29,1,,,,
30,-,Jive Bunny & The Mastermixers,Swing The Mood,-,15,3,,,,
31,-,Bon Jovi,Bed of Roses,-,12,2,,,,
32,-,Miguel Bosé,Morir de Amor,-,8,26,,,,
33,-,Michael Jackson,Thriller (2003 Edit),-,1,6,73,2019-11-03,73,2019-11-03
34,down,Raphy Leavitt,Siempre Alegre,3,1,49,,,,
35,-,Roberto Carlos,Cama y Mesa (En Vivo),-,35,1,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,11,13,60,2019-10-20,7,2019-11-17
37,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,8,1,,,,
38,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,4,1,,,,
39,-,Simply Red,Stars,-,17,3,,,,
40,-,Network Music Ensemble,Spotlight,-,40,1,,,,
41,-,Wanda Jackson,Let's Have a Party (Re-Recorded),-,41,1,,,,
42,down,Harry Styles,She,32,15,13,83,2019-12-22,83,2019-12-22
43,-,Roxette,It Must Have Been Love (Edit),-,5,3,,,,
44,-,Sonora Candela,Quererte Fue un Error,-,8,32,,,,
45,-,Madonna,Material Girl,-,17,1,,,,
46,down,Los Gigantes del Vallenato,Después del Adiós,41,1,24,,,,
47,-,John Mayer,Free Fallin' (Live),-,47,1,,,,
48,-,Binomio de Oro,La Creciente,-,2,33,,,,
49,-,Pio Leyva,Me Falta un Año,-,41,3,,,,
50,-,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),-,17,2,,,,
51,-,Rita Ora,Anywhere,-,19,5,,,,
52,down,Dua Lipa,Break My Heart,36,3,23,97,2020-03-29,5,2020-06-28
53,-,Sting,Shape of My Heart,-,2,3,,,,
54,-,Perucho,Amarte Solo a Ti Señor,-,42,1,,,,
55,down,salem ilese,Mad at Disney,13,13,3,87,2020-09-20,56,2020-09-27
56,-,Adele,Send My Love (To Your New Lover),-,29,2,,,,
57,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,14,2,,,,
58,-,Carlos Baute,Como un atleta,-,58,1,,,,
59,-,Los Bukis,Tu Cárcel,-,4,33,,,,
60,-,Michael Jackson,Billie Jean,-,11,10,,,,
61,-,Network Music Ensemble,Loving Need,-,10,1,,,,
62,-,Zest Music,Ring the Dumbbell,-,16,4,,,,
63,-,Wilfrido Vargas,El Jardinero,-,8,10,,,,
64,-,Su Presencia,Veo al Hijo del Hombre (En Vivo),-,64,1,,,,
65,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,7,1,,,,
66,-,EPA COLOMBIA,Rusia 2018,-,66,2,,,,
67,-,Charlie Puth,Attention,-,67,1,,,,
68,-,Savage Garden,Truly Madly Deeply,-,14,2,,,,
69,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,15,3,,,,
70,-,Michael Jackson,Got to Be There (Single Version),-,70,1,,,,
71,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,60,1,,,,
72,-,Bee Gees,How Deep Is Your Love,-,8,9,,,,
73,up,Survivor,Eye of the Tiger,82,6,19,,,,
74,-,Kool & The Gang,Get Down On It,-,74,1,,,,
75,-,BLACKPINK & Selena Gomez,Ice Cream,-,50,4,100,2020-08-30,3,2020-09-06
76,-,San E,Rap Genius,-,56,1,,,,
77,-,Jerry Rivera,Amores Como el Nuestro,-,11,19,,,,
78,-,Alejandra Guzmán,Te Esperaba,-,78,1,,,,
79,-,Ava Max,Sweet but Psycho,-,79,1,77,2019-10-06,77,2019-10-06
80,-,Fugees,"No Woman, No Cry (L.P. Version)",-,48,1,,,,
81,-,Savage Garden,The Animal Song,-,47,2,,,,
82,down,Ricardo Ray & Bobby Cruz,Agúzate,49,12,17,,,,
83,-,Paloma San Basilio,Juntos,-,15,2,,,,
84,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,5,,,,
85,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,6,,,,
86,-,Jessie J,Price Tag (feat. B.o.B),-,17,1,,,,
87,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),92,1,16,,,,
88,-,Flora Martinez,La Llorona,-,88,1,,,,
89,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,27,3,,,,
90,down,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",80,2,8,,,,
91,-,Flora Martinez,Volver Volver,-,91,1,,,,
92,-,Dua Lipa,New Rules,-,13,11,,,,
93,-,El Combo de las Estrellas,Nadie Muere de Amor,-,20,12,,,,
94,-,Bensound,Punky,-,6,11,,,,
95,-,Mansour Majdoub,Sidi mansour,-,95,1,,,,
96,-,Fugees,Killing Me Softly With His Song,-,6,3,,,,
97,-,Juan Gabriel,La Farsante,-,37,2,,,,
98,-,The Knack,My Sharona,-,17,2,,,,
99,-,Eddie Palmieri,Vámonos pa'l Monte,-,30,3,,,,
100,-,Hermanos Bedoya,Corazón de Piedra,-,6,22,,,,
