Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C-Murder,Phone Call,10,1,103,,,,
2,up,Justo Betancourt,Pa' Bravo Yo,5,1,90,,,,
3,-,Varios Artistas,Los Caminos De La Vida,-,1,71,,,,
4,-,Olivia Rodrigo,vampire,-,2,1,,,,
5,up,Soul Asylum,Runaway Train,62,5,7,,,,
6,-,Raphy Leavitt,Siempre Alegre,-,1,166,,,,
7,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,19,,,,
8,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,8,4,,,,
9,-,Los Hermanos Zuleta,La Vírgen del Carmen,-,9,4,,,,
10,-,Sonia,You'll Never Stop Me Loving You (Extended Version),-,10,2,,,,
11,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,11,14,,,,
12,up,The Cardigans,Lovefool,18,12,17,,,,
13,up,Romansenykmusic,Positive Way,85,2,20,,,,
14,-,Lady Gaga,Born This Way,-,5,7,,,,
15,down,Taylor Swift,Karma,7,6,5,,,,
16,-,Maroon 5,This Love,-,16,8,,,,
17,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,25,,,,
18,down,Binomio de Oro de América,Cómo Te Olvido,3,3,42,,,,
19,up,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,36,3,38,,,,
20,-,Daniela Romo,Mentiras,-,5,21,,,,
21,-,Laura Branigan,Self Control,-,9,5,,,,
22,-,Hausboot,Französisch lernen,-,1,17,,,,
23,-,Michael Bolton,When a Man Loves a Woman,-,23,8,,,,
24,up,Aqua,Barbie Girl,89,1,3,,,,
25,-,Justin Timberlake,Rock Your Body,-,13,10,,,,
26,-,Hermanos Bedoya,Corazón de Piedra,-,6,55,,,,
27,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,22,,,,
28,-,Diomedes Díaz,Sin Saber Que Me Espera,-,7,1,,,,
29,-,Yuri,"Yo Te Amo, Te Amo",-,29,6,,,,
30,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,167,,,,
31,up,Lizzo,About Damn Time,76,1,49,,,,
32,-,Pharrell Williams,Happy,-,14,19,,,,
33,-,Banda Zeta,La Mrena (Karaoke),-,8,13,,,,
34,up,Myriam Hernández,Herida (2004 Remaster),43,4,6,,,,
35,-,Joaquín Sabina,Amo el Amor de los Marineros,-,35,2,,,,
36,-,Grupo Niche,Solo Un Cariño,-,36,5,,,,
37,-,Roxette,It Must Have Been Love (Edit),-,5,35,,,,
38,-,Haddaway,What Is Love,-,36,5,,,,
39,-,The Verve,Bitter Sweet Symphony,-,20,33,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,5,65,,,,
41,-,Los inquietos del vallenato,Cuanto Te Amo,-,20,5,,,,
42,-,George Michael,Careless Whisper,-,10,12,,,,
43,-,Taylor Swift,Cruel Summer,-,4,1,,,,
44,-,Poncho Zuleta,La Virgen del Carmen (feat. Beto Zabaleta),-,44,3,,,,
45,-,Post Malone,Chemical,-,45,1,,,,
46,-,Morat,Del Estadio Al Cielo,-,9,97,,,,
47,-,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),-,17,3,,,,
48,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,33,,,,
49,up,RAYE,Escapism. (feat. 070 Shake),57,22,17,,,,
50,-,Los Gigantes del Vallenato,Después del Adiós,-,1,68,,,,
51,-,Tarkan,Şımarık,-,7,10,,,,
52,-,Wham!,Club Tropicana,-,52,1,,,,
53,-,Candi Staton,Young Hearts Run Free,-,53,1,,,,
54,-,"RedOne, French Montana, Daddy Yankee & Dinah Jane",Boom Boom,-,54,1,,,,
55,-,Romeo Santos,Eres Mía,-,4,72,,,,
56,-,Willie González,Tanto Amor,-,21,2,,,,
57,up,KC and the Sunshine Band,Please Don't Go,66,16,29,,,,
58,-,Madonna,Material Girl,-,17,8,,,,
59,-,Elton John,Sacrifice,-,15,43,,,,
60,-,Dua Lipa,Levitating,-,5,71,74,2020-04-05,74,2020-04-05
61,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),25,4,68,,,,
62,-,Zoé,Arrullo de Estrellas,-,62,1,,,,
63,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,38,3,,,,
64,down,Grupo Niche,Gotas de Lluvia,17,1,79,,,,
65,-,Laura Branigan,Solitare,-,65,1,,,,
66,-,Queen,Don't Stop Me Now,-,11,7,,,,
67,-,Ed Sheeran,Eyes Closed,-,4,8,,,,
68,-,Sam Smith & Jessie Reyez,Perfect,-,68,1,,,,
69,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,69,1,,,,
70,-,Rihanna,Work (feat. Drake),-,6,8,,,,
71,-,George McCrae,Rock Your Baby,-,18,18,,,,
72,-,ビリー・ジョエル,Honesty,-,11,7,,,,
73,-,Juanes,Yerbatero,-,11,10,,,,
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,15,10,,,,
75,-,Madonna,Hung Up,-,1,20,,,,
76,-,Bananarama,Cruel Summer,-,14,9,,,,
77,-,The Hit Crew,Toxic (In The Style Of Britney Spears / Karaoke Version With Background Vocals),-,77,1,,,,
78,-,Harry Styles,Adore You,-,14,18,24,2019-12-08,6,2020-04-19
79,-,Madonna,Vogue (Edit Version),-,19,36,,,,
80,-,Aretha Franklin,Think,-,80,1,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,30,,,,
82,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,68,2,,,,
83,up,Doja Cat,Woman,83,4,30,,,,
84,down,KAROL G & Ovy On the Drums,CAIRO,2,1,34,,,,
85,-,The Kolors,ITALODISCO,-,85,1,,,,
86,down,Grupo Niche,Mi Pueblo,48,4,48,,,,
87,-,Fine Young Cannibals,Good Thing,-,15,9,,,,
88,-,Su Presencia,Tu rostro,-,16,4,,,,
89,-,Stereo MC's,Connected (Edit),-,25,1,,,,
90,-,Mon Rivera,Lluvia con Nieve,-,5,30,,,,
91,-,Orquesta Inmensidad,El Artista Famoso,-,6,21,,,,
92,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,92,1,,,,
93,-,Hootie & The Blowfish,Only Wanna Be With You,-,22,11,,,,
94,-,Grupo Niche,Buenaventura y Caney,-,3,67,,,,
95,-,Duffy,Mercy,-,23,7,,,,
96,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,23,7,,,,
97,-,One Direction,History,-,97,1,,,,
98,-,Original Playa,I Will Survive,-,56,2,,,,
99,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,39,4,,,,
100,-,La Cheverisima,Quiero Ser Feliz,-,5,23,,,,
