Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,11,1,14,,,,
2,up,Raphy Leavitt,Siempre Alegre,2,1,140,,,,
3,up,Lizzo,About Damn Time,5,1,28,,,,
4,-,Matecana Orquesta,Matecaña Sureña,-,4,2,,,,
5,up,Bad Boys Blue,How I Need You (Long Distance Mix),94,5,12,,,,
6,up,Edgar Gonzalon,Apretaito,7,6,86,,,,
7,-,Doja Cat,Woman,-,4,16,,,,
8,up,KAROL G & Ovy On the Drums,CAIRO,10,1,7,,,,
9,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),8,1,61,,,,
10,-,New Kids On the Block,Step By Step,-,10,3,,,,
11,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,21,,,,
12,-,Mariah Carey,Fantasy,-,11,18,,,,
13,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,10,,,,
14,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,8,,,,
15,-,Beyoncé,Naughty Girl,-,15,3,,,,
16,-,Alejandro Fernández,Olvidarte,-,16,1,,,,
17,-,Mariah Carey,Without You,-,5,4,,,,
18,-,a-ha,Take On Me,-,13,9,,,,
19,up,Ace of Base,All That She Wants,84,14,24,,,,
20,-,Aerosmith,I Don't Want to Miss a Thing,-,3,23,,,,
21,-,Erasure,Stop!,-,12,2,,,,
22,down,Glass Animals,Heat Waves,17,8,32,75,2021-02-28,71,2021-03-07
23,up,C-Murder,Phone Call,31,1,76,,,,
24,up,La Cheverisima,Quiero Ser Feliz,58,5,5,,,,
25,-,ビリー・ジョエル,Honesty,-,11,2,,,,
26,-,Madonna,Like a Prayer,-,12,10,,,,
27,down,Charlie Puth,Light Switch,3,3,39,,,,
28,-,Spice Girls,Wannabe (Radio Edit),-,3,10,,,,
29,-,Los Ajíces,No Me Digas,-,29,2,,,,
30,up,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),47,13,28,,,,
31,-,INXS,Suicide Blonde,-,7,1,,,,
32,-,Elton John & Britney Spears,Hold Me Closer,-,12,7,,,,
33,-,José José,Lo Pasado Pasado,-,13,4,,,,
34,-,Adele,Someone Like You,-,2,20,,,,
35,-,Nelson Ned,Yo Tambien Soy un Sentimental,-,34,1,,,,
36,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),14,4,55,,,,
37,up,Meghan Trainor,Made You Look,75,4,4,,,,
38,-,Crystal Waters,100% Pure Love,-,8,7,,,,
39,-,Exodus,"As It Was, as It Soon Shall Be",-,39,1,,,,
40,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),39,22,7,,,,
41,-,Elvis Presley,Suspicious Minds,-,30,2,,,,
42,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,17,,,,
43,-,Binomio de Oro de América,Cómo Te Olvido,-,3,20,,,,
44,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,18,,,,
45,down,Los Melodicos,El Merecumbe,26,5,17,,,,
46,-,Atomic Kitten,Be With You (Radio Version),-,32,3,,,,
47,down,John Jairo Perez,El Chupiplun,29,2,6,,,,
48,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,26,,,,
49,-,Molotov,Gimme Tha Power,-,2,6,,,,
50,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,29,,,,
51,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,24,,,,
52,-,Haddaway,What Is Love,-,14,12,,,,
53,up,Cher,Believe,71,1,54,,,,
54,-,Billy Joel,Uptown Girl (Remastered),-,15,2,,,,
55,-,Pastor Lopez,Fue por una Cerveza,-,11,5,,,,
56,-,Illya Kuryaki & The Valderramas,Abarajame,-,56,1,,,,
57,-,Romeo Santos,Eres Mía,-,4,61,,,,
58,down,C+C Music Factory,Robi-Rob's Boriqua Anthem,22,22,8,,,,
59,-,Hermanos Bedoya,Corazón de Piedra,-,6,47,,,,
60,down,Grupo Niche,Buenaventura y Caney,12,3,57,,,,
61,-,New Radicals,You Get What You Give,-,9,30,,,,
62,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,13,,,,
63,down,MC Hammer,U Can'T Touch This,25,7,25,,,,
64,up,Enya,Only Time,76,17,16,,,,
65,-,Álvaro Torres,Tengo Miedo de Amarte,-,65,1,,,,
66,down,Celia Cruz,La Vida Es Un Carnaval,19,2,58,,,,
67,-,Su Presencia,Tu rostro,-,16,2,,,,
68,-,Elvis Presley,Unchained Melody,-,43,2,,,,
69,-,The Beach Boys,Darlin',-,31,2,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,3,,,,
71,up,Grupo Niche,Gotas de Lluvia,98,1,70,,,,
72,-,Cesar Concepcion Y Su Orquesta & Joe Valle,Pa' Salinas,-,72,4,,,,
73,down,KC and the Sunshine Band,That's the Way (I Like It),52,28,6,,,,
74,-,Poison,Every Rose Has Its Thorn,-,8,9,,,,
75,-,José José,Lo Dudo (Remasterizado),-,35,2,,,,
76,-,Amy Winehouse,You Know I'm No Good,-,17,7,,,,
77,-,Mariah Carey,Make It Happen,-,69,1,,,,
78,down,Jennifer Paige,Crush,27,27,3,,,,
79,-,Mon Rivera,Lluvia con Nieve,-,5,20,,,,
80,-,Boney M.,Rivers Of Babylon (Single Version),-,12,16,,,,
81,-,Banda Zeta,La Mrena (Karaoke),-,8,1,,,,
82,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,4,,,,
83,-,Michael Jackson,Black or White,-,25,3,,,,
84,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,23,,,,
85,-,Ace of Base,Beautiful Life,-,85,1,,,,
86,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,34,,,,
87,-,Joey Pastrana,Rumbon Melon,-,19,8,,,,
88,-,Duran Duran,The Wild Boys,-,10,1,,,,
89,down,Justin Bieber,Ghost,32,19,13,62,2021-03-28,62,2021-03-28
90,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,10,,,,
91,-,Richard Marx,Right Here Waiting,-,9,28,,,,
92,down,Chicago,If You Leave Me Now,34,10,16,,,,
93,-,BT Band,Baby Got Back (Karaoke Version),-,39,1,,,,
94,-,徐曉萍,北京啊北京,-,60,2,,,,
95,-,Varios Artistas,Los Caminos De La Vida,-,1,59,,,,
96,-,Michael Sembello,Maniac,-,26,3,,,,
97,-,Connie Francis,Amor,-,97,1,,,,
98,-,Claudia de Colombia,La Nieve de los Años,-,26,4,,,,
99,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,16,1,,,,
100,-,Tania,Enamorada,-,22,10,,,,
