Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,10,,,,
2,down,Maejor & Greeicy,I Love You,1,1,22,,,,
3,down,Jorge Zapata,Mediterraneo (Vagabundear),2,2,3,,,,
4,up,Ginkgo Garden,Ginkgo Biloba,5,1,6,,,,
5,up,Rozalén,Vivir (with Estopa),7,5,5,,,,
6,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",52,1,23,,,,
7,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,9,1,35,,,,
8,down,Dua Lipa,Break My Heart,3,3,10,97,2020-03-29,5,2020-06-28
9,up,Boney M.,Rasputin,12,9,7,,,,
10,-,Grupo Niche,Gotas de Lluvia,-,1,13,,,,
11,up,Wilkins,Cómo No Creer en Dios (Live),31,3,12,,,,
12,-,Juan Luis Guerra,Canto a Colombia,-,11,2,,,,
13,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,11,,,,
14,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,4,71,2020-02-09,71,2020-02-09
15,up,Binomio de Oro,La Creciente,86,2,25,,,,
16,down,Harry Styles,Watermelon Sugar,15,2,8,85,2019-11-17,2,2020-08-23
17,-,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",-,2,2,,,,
18,-,Dario Garzon & Eduardo Collazos,Antioquenta,-,18,1,,,,
19,up,Guayacán Orquesta,Ay Amor,54,11,23,,,,
20,-,Paola Jara,Mientes,-,20,1,,,,
21,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,9,1,74,2020-04-19,18,2020-08-09
22,-,Synthgirl I-Rena,(I Just) Died in Your Arms,-,22,2,,,,
23,up,Raphy Leavitt,Siempre Alegre,41,1,36,,,,
24,-,Kenny Loggins,Danger Zone,-,19,2,,,,
25,-,Tormenta,Brindo por Tí y por Mí,-,11,7,,,,
26,down,Pastis,The World in My Hand,8,1,10,,,,
27,down,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",22,4,6,,,,
28,-,Raffaella Carrà,"Caliente, Caliente",-,3,2,,,,
29,down,Dem,Fargo,10,4,11,,,,
30,-,Ana Gabriel,Es Demasíado Tarde,-,21,8,,,,
31,-,Mariah Carey,One Sweet Day,-,23,1,,,,
32,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,6,,,,
33,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,33,4,,,,
34,-,Vicente Fernández,La Diferencia,-,11,7,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,11,4,,,,
36,up,Camila Cabello,My Oh My (feat. DaBaby),51,36,8,52,2019-12-15,22,2020-02-02
37,-,ABBA,Mamma Mia,-,5,1,,,,
38,-,Paola Jara,Te Cogí la Mala,-,30,2,,,,
39,-,Eurythmics,Here Comes the Rain Again,-,10,2,,,,
40,up,Guayacán Orquesta,Te Amo Te Extraño,66,2,11,,,,
41,up,Beck,Loser,93,3,6,,,,
42,-,Adele,Rolling In the Deep,-,9,11,,,,
43,-,Rudy La Scala,Volvamos a Vivir,-,43,1,,,,
44,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,8,,,,
45,-,Tito Nieves,De Mi Enamórate,-,16,7,,,,
46,-,Santana,Oye Como Va,-,38,2,,,,
47,-,New Radicals,You Get What You Give,-,9,7,,,,
48,-,Roberto Antonio,Noches de Fantasía,-,8,10,,,,
49,-,Roberto Roena y Su Apollo Sound,Cui Cui,-,11,1,,,,
50,-,Ivy Queen,Quiero Bailar,-,28,4,,,,
51,-,Londonbeat,I've Been Thinking About You,-,17,8,,,,
52,-,Jessie Ware,Step Into My Life,-,52,1,,,,
53,-,Jonas Brothers,Only Human,-,15,15,42,2019-10-06,27,2019-11-03
54,up,Umberto Tozzi,Te Amo,63,27,8,,,,
55,-,Kilate,En Estas Navidades,-,7,9,,,,
56,-,Rudy Marquez,Sombras,-,23,4,,,,
57,up,Joe Arroyo,El Ausente,91,6,12,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,14,,,,
59,up,Pedrina,Amor de Bolero,78,56,2,,,,
60,down,Scott Buckley,Sanctum,30,27,4,,,,
61,-,Franco Simone,Paisaje (Paesaggio),-,29,4,,,,
62,down,Santiago Cruz,Hay Días,23,1,11,,,,
63,-,Donna Summer,I Feel Love (Edit),-,22,1,,,,
64,-,El Angel Musical,Con el Viento a Tu Favor,-,29,4,,,,
65,-,Jimmy Zambrano & Jorge Celedon,Ay Hombe,-,11,15,,,,
66,down,Leory Anderson and His Orchestra,The Typewriter,61,9,16,,,,
67,down,Harry Styles,Adore You,53,14,3,24,2019-12-08,6,2020-04-19
68,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,1,60,2019-10-20,7,2019-11-17
69,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,10,,,,
70,-,Grupo Niche,La Negra No Quiere,-,48,1,,,,
71,-,Village People,YMCA,-,25,1,,,,
72,-,Michelle Gutty,Rola,-,72,1,,,,
73,down,Pet Shop Boys,New York City Boy (Radio Edit),21,4,13,,,,
74,-,Sting,Shape of My Heart,-,2,2,,,,
75,-,Aries Vigoth,Predestinación,-,75,1,,,,
76,-,Willie Gonzalez,Enamorado de Ti,-,38,6,,,,
77,-,De Boiten,"Bobby, Te Amo",-,5,1,,,,
78,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,13,8,,,,
79,-,Palito Ortega,La Felicidad,-,36,1,,,,
80,-,Hermanos Bedoya,Corazón de Piedra,-,6,16,,,,
81,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",56,3,29,,,,
82,-,Mike Bahía,Perdón,-,82,1,,,,
83,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,4,11,,,,
84,-,Rihanna,Only Girl (In the World),-,84,1,,,,
85,down,Maroon 5,Memories,44,7,25,36,2019-10-06,2,2019-11-17
86,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,2,,,,
87,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),20,11,11,,,,
88,-,Romeo Santos,Eres Mía,-,4,20,,,,
89,-,Lorenzo Antonio,Eres divina,-,75,1,,,,
90,down,Grupo Niche,Mi Hijo y Yo,27,1,18,,,,
91,-,Los Melodicos,El Merecumbe,-,5,7,,,,
92,-,John Mayer,New Light,-,74,1,,,,
93,-,Los Pamperos,Humo y Licor,-,26,4,,,,
94,down,Rod Stewart,Blue Moon,67,13,13,,,,
95,down,Sia,Together,24,19,4,,,,
96,-,Mariah Carey,Fantasy,-,25,2,,,,
97,-,Elvis Presley,Can't Help Falling In Love,-,11,1,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,2,30,,,,
99,-,Michael Jackson,Scream,-,78,1,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,35,3,,,,
