Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Silvestre Dangond & William Dangond ""El Palomo""",Diosa Divína (En Vivo),-,1,1,,,,
2,-,AShamaluevMusic,Inspirational Pop,-,2,1,,,,
3,-,Dua Lipa,Don't Start Now,-,3,2,19,2019-11-03,3,2020-01-05
4,-,Juliana Velasquez,Delirante (feat. Nico Legreti),-,4,1,,,,
5,-,Jesse & Joy & Gente de Zona,3 A.M.,-,5,1,,,,
6,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,6,4,,,,
7,down,Pet Shop Boys,New York City Boy (US Radio Edit),5,1,71,,,,
8,-,Coldplay,A Sky Full of Stars,-,8,1,,,,
9,up,Lizzo,About Damn Time,22,1,15,,,,
10,-,Musica para Noticias,Música para Noticias 3,-,2,20,,,,
11,up,C-Murder,Phone Call,25,1,60,,,,
12,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,2,84,,,,
13,up,Beyoncé,BREAK MY SOUL,40,4,11,,,,
14,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,2,,,,
15,-,华语群星,恆星 (Live),-,5,14,,,,
16,-,Vikki Carr,Con los Brazos Abiertos,-,16,1,,,,
17,-,Amy Winehouse,Lullaby Of Birdland (Live From The Stables / 2004),-,17,2,,,,
18,-,Los Hermanos Zuleta,Así Fue Mi Querer,-,18,6,,,,
19,-,Ed Sheeran,What Do I Know?,-,11,8,,,,
20,-,Danny BadKid,Serpiente,-,20,1,,,,
21,-,Ecosound,Vuela Muy Alto,-,21,1,,,,
22,-,Dionne Warwick,That's What Friends Are For,-,22,4,,,,
23,up,Los Fabulosos Cadillacs,Vasos Vacíos,33,19,10,,,,
24,-,Juanes,La Vída Es un Ratico,-,24,1,,,,
25,-,Jincheng Zhang,I Still Loving You Bertysolo,-,25,1,,,,
26,-,Ana Gabriel,Me Equivoqué Contigo,-,26,1,,,,
27,down,Armin elikaei,1,8,8,2,,,,
28,-,George Michael,Careless Whisper,-,10,4,,,,
29,-,Dua Lipa,Levitating (feat. DaBaby),-,29,1,93,2020-10-25,3,2021-05-16
30,-,Totó La Momposina,Yo Me Llamo Cumbia,-,14,1,,,,
31,-,Su Presencia,Eres La Luz,-,31,1,,,,
32,down,Los Enanitos Verdes,Eterna Soledad,11,6,3,,,,
33,-,Mercedes Sosa,Ojos Azules (Huayno Boliviano),-,33,1,,,,
34,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,34,1,,,,
35,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,11,,,,
36,-,Ace of Base,All That She Wants,-,14,18,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,7,14,,,,
38,-,Emmanuel,Toda la Vida,-,29,1,,,,
39,-,Elton John,Nikita,-,13,22,,,,
40,-,Mau Mau,Basura,-,40,1,,,,
41,up,Dua Lipa,Levitating,96,5,63,74,2020-04-05,74,2020-04-05
42,-,Camilo Sesto,Devuélveme Mi Libertad,-,42,1,,,,
43,-,Blondie,The Tide Is High,-,43,2,,,,
44,-,Michael Jackson,Heal the World,-,9,14,,,,
45,-,Los Hermanos Zuleta,Mañanitas de Invíerno,-,38,2,,,,
46,-,Pedro Capó & Farruko,Calma (Remix),-,46,2,37,2019-10-20,37,2019-10-20
47,-,リチャード・クレイダーマン,恋はピンポン,-,47,1,,,,
48,-,Luis Eduardo Aute,Sin Tu Latido,-,48,1,,,,
49,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,49,1,,,,
50,down,Nino Bravo & Juan Carlos Calderon,Libre,19,7,11,,,,
51,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,51,1,,,,
52,-,New Radicals,Someday We'll Know,-,52,1,,,,
53,-,Franco de Vita,Un Buen Perdedor,-,2,30,,,,
54,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,7,18,,,,
55,up,Morat,Del Estadio Al Cielo,58,9,81,,,,
56,-,Coldplay,Adventure of a Lifetime,-,56,3,,,,
57,-,*NSYNC,Sailing,-,57,1,,,,
58,-,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,-,7,17,,,,
59,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,59,1,,,,
60,-,Henry Mancini and His Orchestra & Chorus & Henry Mancini,"Love Theme from ""Romeo and Juliet""",-,60,1,,,,
61,up,Fool's Garden,Lemon Tree,82,28,17,,,,
62,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,62,2,,,,
63,-,Sting,Englishman In New York,-,15,12,,,,
64,-,Jerry Rivera,Amores Como el Nuestro,-,11,52,,,,
65,-,Los Gigantes del Vallenato,Después del Adiós,-,1,49,,,,
66,-,KC and the Sunshine Band,Please Don't Go,-,16,14,,,,
67,-,Blind Melon,No Rain,-,67,1,,,,
68,down,Eurythmics,Here Comes the Rain Again,29,7,6,,,,
69,-,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),-,58,1,,,,
70,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,34,,,,
71,-,Elton John & Dua Lipa,Cold Heart,-,71,1,,,,
72,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,72,1,,,,
73,-,4 Non Blondes,What's Up?,-,73,1,,,,
74,-,Rocío Jurado,Se Nos Rompió el Amor,-,44,3,,,,
75,-,Baccara,"Yes Sir, I Can Boogie",-,62,3,,,,
76,-,Paloma San Basilio,Juntos,-,15,15,,,,
77,-,Semisonic,Closing Time,-,77,1,,,,
78,-,Boney M.,Rivers Of Babylon (Single Version),-,12,11,,,,
79,-,Robbie Williams,Feel (Radio Edit),-,79,2,,,,
80,-,Camilo Sesto,Con el Viento a Tu Favor,-,29,2,,,,
81,-,Mariah Carey,Hero,-,16,11,,,,
82,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,16,3,,,,
83,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,26,4,23,,,,
84,-,Miguel Morales & Juan David Herrera,Mi Diosa Humana,-,84,1,,,,
85,down,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),52,11,16,,,,
86,-,Craig David,Rise & Fall (feat. Sting),-,40,9,,,,
87,-,Harold Faltermeyer,Axel F,-,87,1,,,,
88,-,J Balvin & Willy William,Mi Gente,-,88,1,,,,
89,-,Caetano Veloso,Lamento Borincano (Live 1995),-,89,1,,,,
90,-,No Mercy,Where Do You Go,-,40,5,,,,
91,-,Matecana Orquesta,Gracias Amor,-,19,20,,,,
92,-,Don Omar,Dale Don Dale,-,21,3,,,,
93,-,Air Supply,Making Love Out of Nothing At All,-,44,5,,,,
94,-,MOHICANS,"Main Title (From ""The Last of the Mohicans"")",-,94,1,,,,
95,-,La Mosca Tsé-Tsé,Todos Tenemos un Amor,-,7,3,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,14,3,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,4,11,,,,
98,down,Michael Jackson,Billie Jean,81,11,24,,,,
99,-,La Familia Andre,De Oro,-,16,17,,,,
100,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,33,5,,,,
