Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C-Murder,Phone Call,2,1,41,,,,
2,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,109,,,,
3,-,Ricardo Montaner,Déjame Llorar,-,3,14,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],24,2,4,,,,
5,-,Los del Río,Sevilla Tiene un Color Especial,-,5,1,,,,
6,-,Barry Manilow,Everybody Loves Somebody,-,6,1,,,,
7,-,Justo Betancourt,Pa' Bravo Yo,-,1,35,,,,
8,-,Salako,Se nos rompió el amor,-,8,2,,,,
9,up,Los del Sur,Te Quiero Como a Mi Vieja,67,7,18,,,,
10,down,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),5,5,12,,,,
11,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,11,,,,
12,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",81,2,76,,,,
13,-,Ekhymosis,La Tierra,-,7,22,,,,
14,down,Grupo Niche,Buenaventura y Caney,3,3,43,,,,
15,down,Pastis,The World in My Hand,6,1,65,,,,
16,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,36,25,2019-10-06,25,2019-10-06
17,-,George McCrae,Rock Your Baby,-,17,2,,,,
18,-,The Police,Every Breath You Take,-,16,10,,,,
19,-,Ricardo Montaner,El Día Que Me Quieras,-,3,1,,,,
20,down,Glass Animals,Heat Waves,8,8,18,75,2021-02-28,71,2021-03-07
21,up,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),31,11,7,,,,
22,-,Lucho Barrios,Mi Niña Bonita,-,22,1,,,,
23,-,Synchroland,Modern Love Active Cover,-,14,2,,,,
24,-,DJ Charly,An ti Whatsapp,-,1,4,,,,
25,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,45,2,17,,,,
26,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,79,1,110,,,,
27,-,Cheo Feliciano,El Ratón,-,10,5,,,,
28,down,Berlin,Take My Breath Away (Live),4,4,6,,,,
29,up,Pet Shop Boys,New York City Boy (US Radio Edit),53,1,51,,,,
30,-,Jerry Rivera,Mi Libertad,-,16,2,,,,
31,-,Los Flippers,Pronto Viviremos un Mundo Mucho Mejor,-,31,1,,,,
32,-,Wet Wet Wet,Love Is All Around,-,32,4,,,,
33,-,Dusty Springfield,The Look of Love (Version Used In Casino Royale OST),-,33,1,,,,
34,-,Romeo Santos,Eres Mía,-,4,58,,,,
35,-,Barbra Streisand & Barry Gibb,Guilty,-,35,3,,,,
36,-,Raphael,La Noche Más Linda del Mundo,-,13,30,,,,
37,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,44,,,,
38,-,Tito Puente,Oye Lo Que Tiene la Salsa,-,6,6,,,,
39,-,Grupo Niche,Mi Hijo y Yo,-,1,42,,,,
40,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,21,,,,
41,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,6,18,,,,
42,down,Grupo Niche,Gotas de Lluvia,38,1,57,,,,
43,up,Raphy Leavitt,Siempre Alegre,59,1,120,,,,
44,-,Adele,Oh My God,-,8,9,,,,
45,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,2,,,,
46,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,31,,,,
47,down,Charlie Puth,Light Switch,29,3,12,,,,
48,-,Grupo Niche,Eres,-,6,5,,,,
49,-,Aretha Franklin,Respect,-,14,6,,,,
50,-,Acústicos,"Bien, A Veces Mal",-,50,1,,,,
51,up,Camilo Sesto,Melina,95,3,24,,,,
52,down,Binomio de Oro,No Sé Pedir Perdón,14,3,23,,,,
53,-,Tito Puente,Ran Kan Kan (Live),-,27,5,,,,
54,-,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",-,3,1,,,,
55,-,Jose Mogollon,El Rey,-,55,1,,,,
56,up,GAYLE,abc (nicer),88,11,7,,,,
57,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,3,5,,,,
58,-,El General,Rica y Apretadita,-,17,6,,,,
59,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,6,,,,
60,-,Ricky Martin,Vida (Spanish Version),-,60,1,,,,
61,down,Roberto Roena y Su Apollo Sound,Marejada Feliz,23,8,26,,,,
62,-,New Radicals,You Get What You Give,-,9,19,,,,
63,up,Ana Gabriel,Ay Amor,85,35,6,,,,
64,-,Fulanito,Chillando Goma,-,45,4,,,,
65,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,22,,,,
66,up,Morat,Del Estadio Al Cielo,83,9,67,,,,
67,-,Pasión Vega,Malagueña Salerosa (En Directo),-,67,1,,,,
68,-,The Righteous Brothers,Unchained Melody,-,17,8,,,,
69,-,Alanis Morissette,You Learn,-,46,8,,,,
70,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,18,,,,
71,-,Hermanos Bedoya,Corazón de Piedra,-,6,44,,,,
72,-,Bravo,"Lady, Lady (Remastered 2015)",-,34,4,,,,
73,-,Ray Woolf,Shadow Of Your Smile,-,73,1,,,,
74,-,Belén López,Mil Mujeres (feat. Arkano & Jorge Pardo),-,52,1,,,,
75,-,Fes Taylor,2 Fly Outro (feat. The Galactic Mac),-,75,1,,,,
76,-,Joey Pastrana,Chakabun,-,35,4,,,,
77,-,Hoesay,Donde Hubo Fuego,-,77,1,,,,
78,down,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),34,14,5,,,,
79,-,Su Presencia,Getsemaní,-,33,3,,,,
80,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,2,,,,
81,up,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",84,21,8,,,,
82,-,Amanda Miguel,Las Pequeñas Cosas,-,43,3,,,,
83,-,Bensound,Ofelia's Dream,-,41,1,,,,
84,-,Jethro Tull,Skating Away (On the Thin Ice of the New Day),-,84,1,,,,
85,-,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),-,85,1,,,,
86,-,Buena Vista Social Club,Chan Chan,-,21,8,,,,
87,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,19,,,,
88,-,Beck,Loser,-,3,12,,,,
89,-,Enya,Only Time,-,17,9,,,,
90,-,The Verve,Bitter Sweet Symphony,-,20,17,,,,
91,-,Andy Montañez,Milonga para una Niña,-,22,3,,,,
92,-,Dvicio,Casi Humanos (Los Tailors Remix),-,79,1,,,,
93,-,Willie Gonzalez,Enamorado de Ti,-,38,8,,,,
94,-,Dilan Vũ,Muốn Đi Thật Xa (Beat),-,17,2,,,,
95,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,95,1,,,,
96,-,David Bisbal & Juan Luis Guerra,Si No Te Hubieras Ido,-,96,1,,,,
97,-,Donna Summer,Last Dance,-,11,9,,,,
98,-,Aretha Franklin,Respect,-,98,1,,,,
99,-,Camila Cabello,Boys Don't Cry,-,99,1,,,,
100,down,La Familia Andre,De Oro,89,16,14,,,,
