Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,1,1,15,,,,
2,up,Joey Peters & Todd Rosenberg,Steal of a Deal,4,1,2,,,,
3,up,Joey Peters & Todd Rosenberg,Summer Fun,3,1,18,,,,
4,-,Johnny Pacheco,El Faisán,-,4,1,,,,
5,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",2,2,18,,,,
6,-,Celia Cruz & Johnny Pacheco,Toro Mata,-,6,1,,,,
7,up,V. D'Asaro,Ubriachi si  ma del Barbera,19,3,6,,,,
8,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",8,1,51,,,,
9,down,Ginkgo Garden,Ginkgo Biloba,7,1,36,,,,
10,-,José José,El Triste,-,2,11,,,,
11,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,10,1,52,,,,
12,-,Aeroplano21,Dónde Quedo Yo,-,12,1,,,,
13,-,Lucio Feuillet,Miranchurito,-,6,1,,,,
14,up,Pet Shop Boys,New York City Boy (Radio Edit),16,4,33,,,,
15,down,Dua Lipa,Levitating,13,5,20,74,2020-04-05,74,2020-04-05
16,up,Raphy Leavitt,Siempre Alegre,17,1,66,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,3,12,94,2021-01-31,47,2021-03-07
18,-,Bon Jovi,Bed of Roses,-,12,4,,,,
19,down,Varios Artistas,Los Caminos De La Vida,11,1,30,,,,
20,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Soñero,-,20,1,,,,
21,-,Pastis,The World in My Hand,-,1,35,,,,
22,up,Los Bukis,Tu Cárcel,35,4,41,,,,
23,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,2,3,,,,
24,-,Celia Cruz,La Vida Es Un Carnaval,-,2,28,,,,
25,-,Bee Gees,How Deep Is Your Love,-,8,12,,,,
26,-,UB40,Red Red Wine (Remastered),-,4,16,,,,
27,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,23,,,,
28,-,Sonora Candela,Quererte Fue un Error,-,8,40,,,,
29,-,Vega,Como Yo No Hay Dos,-,10,4,,,,
30,-,Barry White,Just the Way You Are,-,30,2,,,,
31,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,14,,,,
32,-,The Bangles,Manic Monday,-,32,4,,,,
33,up,Silvio Brito & Osmel Meriño,Historia de Amor,95,6,3,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,5,32,,,,
35,up,Guayacán Orquesta,Ay Amor,83,11,38,,,,
36,up,Madonna,Vogue (Edit Version),57,19,13,,,,
37,-,Morat,Del Estadio Al Cielo,-,9,21,,,,
38,-,Vicente Fernández,Que de Raro Tiene,-,8,9,,,,
39,-,Abba Padre,Abba Padre,-,24,4,,,,
40,-,Los Tigres del Norte,La Jaula de Oro (feat. Juanes),-,40,1,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,11,22,60,2019-10-20,7,2019-11-17
42,-,Edgar Gonzalon,Apretaito,-,6,30,,,,
43,-,Mariah Carey,Hero,-,16,2,,,,
44,down,Shawn Mendes,Monster,43,20,5,92,2020-11-22,4,2020-11-29
45,-,Rihanna,Diamonds,-,10,2,,,,
46,up,Raphael,La Noche Más Linda del Mundo,66,13,14,,,,
47,up,Jerry Rivera,Amores Como el Nuestro,48,11,30,,,,
48,down,Harry Styles,Treat People With Kindness,33,30,5,,,,
49,up,Peggy Lee,Fever,55,15,3,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,4,8,,,,
51,-,Los Amigos Invisibles,Mentiras,-,27,1,,,,
52,-,Rudy La Scala,Por Qué Será,-,11,13,,,,
53,-,Ed Sheeran,Perfect,-,5,10,,,,
54,down,Herb Alpert,Spanish Flea (Instrumental),26,3,14,,,,
55,-,Miguel Bosé,Linda,-,55,2,,,,
56,-,Kenny Loggins,Footloose,-,9,17,,,,
57,down,Zest Music,Ring the Dumbbell,32,16,14,,,,
58,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,26,72,2019-10-06,48,2019-11-03
59,-,Binomio de Oro,La Creciente,-,2,36,,,,
60,-,Hombres G,Devuélveme a Mi Chica,-,17,4,,,,
61,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,8,,,,
62,up,Why Don't We,Slow Down,65,41,2,,,,
63,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),99,11,27,,,,
64,up,DCO,Pero Te Vas a Arrepentir,67,11,13,,,,
65,-,Jhon Alex Castaño,Beber con Ganas,-,1,38,,,,
66,-,Jerry Rivera,Cuenta Conmigo,-,4,25,,,,
67,-,Londonbeat,I've Been Thinking About You,-,17,15,,,,
68,-,Tito Rojas,Quiero Ser Tuyo,-,60,3,,,,
69,down,Wilfrido Vargas,El Jardinero,27,8,16,,,,
70,-,Michael Jackson,Beat It (Single Version),-,6,4,,,,
71,-,The Pointer Sisters,Jump (For My Love),-,59,5,,,,
72,-,Banderas,Alma de Guitarra,-,9,7,,,,
73,down,Grupo Niche,Mi Hijo y Yo,39,1,29,,,,
74,-,Camilo Sesto,Amor de Mujer,-,15,5,,,,
75,-,Orquesta La Conspiracion,Magdalena,-,17,12,,,,
76,-,Bertín Osborne,"Tu, Sólo Tú",-,69,2,,,,
77,down,Survivor,Eye of the Tiger,14,6,28,,,,
78,-,Jimmy Zambrano & Jorge Celedon,Ay Hombe,-,11,24,,,,
79,-,Marcos Roberto,La Última Carta,-,33,4,,,,
80,-,Tito Nieves,De Mi Enamórate,-,16,13,,,,
81,-,Marco Antonio Solís,La Venia Bendita,-,9,17,61,2019-12-08,61,2019-12-08
82,-,Eddie Santiago,Antídoto Y Veneno,-,82,5,,,,
83,-,Ian Post,I Promise,-,3,1,,,,
84,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,10,,,,
85,-,Orquesta Inmensidad,El Artista,-,34,2,,,,
86,-,ABBA,Chiquitita,-,26,2,,,,
87,-,Vicente Fernández,El Rey,-,5,3,,,,
88,-,Michael Jackson & Mark Ronson,Michael Jackson x Mark Ronson: Diamonds are Invincible,-,88,1,,,,
89,-,Romeo Santos,Eres Mía,-,4,32,,,,
90,-,Roberto Antonio,Noches de Fantasía,-,8,13,,,,
91,-,Milton - Cesar,Derroche,-,53,1,,,,
92,-,Musica para Noticias,Música para Noticias 3,-,2,7,,,,
93,-,Bobby McFerrin,Don't Worry Be Happy,-,11,6,,,,
94,-,Elton John,Sacrifice,-,15,10,,,,
95,-,Morat,Mi Nuevo Vicio,-,95,1,,,,
96,-,Carlos Arturo,Corazón de Acero,-,30,1,,,,
97,-,Tate McRae,you broke me first,-,97,1,81,2020-08-23,15,2020-11-15
98,-,Ismael Miranda,Así Se Compone un Son,-,20,3,,,,
99,-,Vicente Fernández,El Hijo del Pueblo,-,9,2,,,,
100,-,Detrek,Stacie's Song,-,40,1,,,,
