Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karol Loyo,Mi Razón,-,1,1,,,,
2,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,171,,,,
3,up,C-Murder,Phone Call,3,1,107,,,,
4,up,Justo Betancourt,Pa' Bravo Yo,8,1,94,,,,
5,up,Raphy Leavitt,Siempre Alegre,6,1,170,,,,
6,-,Alanis Morissette,Ironic (2015 Remastered),-,6,1,,,,
7,up,Romansenykmusic,Positive Way,7,2,24,,,,
8,-,Crystal Waters,100% Pure Love,-,8,15,,,,
9,-,Hombres G & Morat,El ataque de las chicas cocodrilo,-,9,1,,,,
10,-,Michael Jackson,Black or White,-,3,20,,,,
11,down,KAROL G & Ovy On the Drums,CAIRO,5,1,38,,,,
12,up,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,58,8,24,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,2,,,,
14,up,Sinh Lam,Trời Chung,56,3,5,,,,
15,-,Michael Jackson,Wanna Be Startin' Somethin',-,8,6,,,,
16,up,Soul Asylum,Runaway Train,35,5,9,,,,
17,-,New Order,True Faith '94,-,17,1,,,,
18,-,Rodney Style,Despacito,-,18,1,,,,
19,-,Eydie Gorme & Los Panchos,Y...,-,19,1,,,,
20,up,Lizzo,About Damn Time,40,1,51,,,,
21,-,Haddaway,What Is Love,-,14,15,,,,
22,-,Los inquietos del vallenato,Cuanto Te Amo,-,20,6,,,,
23,down,Bad Boys Blue,How I Need You (Long Distance Mix),10,5,26,,,,
24,-,No Doubt,Don't Speak,-,4,29,,,,
25,-,Binomio de Oro de América,Cómo Te Olvido,-,3,45,,,,
26,-,Madonna,Material Girl,-,15,8,,,,
27,-,Elton John,Sacrifice,-,15,44,,,,
28,-,Loverboy,Working for the Weekend,-,28,1,,,,
29,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,29,1,,,,
30,-,Grupo Niche,Mi Pueblo,-,4,51,,,,
31,-,Luis Miguel,1+1=2 Enamorados,-,31,1,,,,
32,-,Beyoncé,Halo,-,23,13,,,,
33,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,22,7,,,,
34,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,10,,,,
35,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,30,,,,
36,-,Madonna,Like a Virgin,-,14,14,,,,
37,-,The Black Eyed Peas,I Gotta Feeling,-,3,49,,,,
38,-,Madonna,Vogue,-,10,30,,,,
39,-,Dua Lipa,Levitating,-,5,72,74,2020-04-05,74,2020-04-05
40,-,Paul McCartney,Get Back (Live),-,40,1,,,,
41,-,Mariah Carey,Fantasy,-,11,26,,,,
42,-,Sting,Desert Rose,-,23,7,,,,
43,down,Olivia Rodrigo,vampire,12,2,5,,,,
44,-,Gnarls Barkley,Crazy,-,16,17,,,,
45,-,Cali y El Dandee,Gol (Mundial),-,10,19,,,,
46,-,Macy Gray,I Try,-,20,8,,,,
47,-,ママス&パパス,小さな夢,-,47,1,,,,
48,-,Bon Jovi,Always,-,6,23,,,,
49,-,Yes,Owner of a Lonely Heart,-,7,10,,,,
50,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,54,,,,
51,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,35,6,,,,
52,-,Tito Nieves,De Mi Enamórate,-,6,25,,,,
53,-,Steve Winwood,Higher Love (Single Version),-,23,6,,,,
54,-,Cat Stevens,Wild World (2020 Mix),-,54,1,,,,
55,-,Adele,Rolling In the Deep (Acapella),-,8,29,,,,
56,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,29,,,,
57,up,Don Leisure,Tell Me,73,57,2,,,,
58,-,Savage Garden,Truly Madly Deeply,-,14,16,,,,
59,-,Los Pericos,Caliente,-,17,1,,,,
60,-,Orquesta Inmensidad,El Artista Famoso,-,6,22,,,,
61,-,Diomedes Díaz,De Jame Llorar,-,30,17,,,,
62,up,Los Gigantes del Vallenato,Después del Adiós,92,1,71,,,,
63,-,Black Box,Strike It Up,-,47,1,,,,
64,-,New Order,Blue Monday '88,-,15,16,,,,
65,-,Phil Collins,Sussudio (2016 Remastered),-,4,16,,,,
66,-,P!nk,There You Go,-,66,3,,,,
67,-,The Bangles,Walk Like an Egyptian,-,36,10,,,,
68,-,Aqua,Barbie Girl,-,1,6,,,,
69,-,Ana Gabriel,Es Demasíado Tarde,-,21,15,,,,
70,-,Café Quijano,Robarle tiempo al tiempo,-,70,1,,,,
71,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,33,71,2020-02-09,71,2020-02-09
72,-,Menudo,Rayo De Luna (Remasterizado),-,72,1,,,,
73,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,39,10,49,,,,
74,up,Boney M.,Rivers Of Babylon (Single Version),96,12,34,,,,
75,down,Miguel Bosé,Nena (con Paulina Rubio),15,9,22,,,,
76,-,Morat,Del Estadio Al Cielo,-,9,98,,,,
77,-,Carpenters,Top of the World,-,77,1,,,,
78,-,ABBA,Voulez-Vous,-,59,6,,,,
79,-,Marc Anthony,I Need to Know,-,79,1,,,,
80,-,Los Rodriguez,Para No Olvidar,-,14,8,,,,
81,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,81,1,,,,
82,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,12,,,,
83,-,MC Hammer,U Can'T Touch This,-,7,32,,,,
84,-,Grupo Niche,Mi Hijo y Yo,-,1,52,,,,
85,-,Juliana,Toda la Vida,-,23,11,,,,
86,-,a-ha,Take On Me,-,18,1,,,,
87,-,Michael Bolton,When a Man Loves a Woman,-,23,9,,,,
88,-,Boney M.,Rasputin,-,9,33,,,,
89,down,La Cheverisima,Quiero Ser Feliz,70,5,25,,,,
90,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,38,,,,
91,-,Céline Dion,That's the Way It Is,-,73,2,,,,
92,-,Jerry Rivera,Mi Libertad,-,1,6,,,,
93,-,Hermanos Bedoya,Corazón de Piedra,-,6,56,,,,
94,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,20,10,,,,
95,-,Santiago Cruz,Desde Lejos,-,30,3,,,,
96,-,Jung Kook & Latto,Seven,-,40,1,,,,
97,-,Matecana Orquesta,Gracias Amor,-,19,24,,,,
98,-,Marc Anthony,You Sang to Me,-,67,3,,,,
99,-,Willie González,No Es Casualidad,-,24,16,,,,
100,-,Timbiriche,Quinceañera,-,40,1,,,,
