Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,No Hay Lugar para Lamentos,1,1,3,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,32,,,,
3,up,Somnium,Good Morning to You,3,1,8,,,,
4,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,2,3,,,,
5,down,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,2,1,15,,,,
6,down,Ginkgo Garden,Ginkgo Biloba,5,1,16,,,,
7,down,Rozalén,Vivir (with Estopa),6,5,15,,,,
8,up,Pastis,The World in My Hand,10,1,19,,,,
9,up,Feid,badwine,68,9,2,,,,
10,up,Dua Lipa,Hallucinate,13,9,11,85,2020-04-05,85,2020-04-05
11,-,Binomio de Oro,La Creciente,-,2,31,,,,
12,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,6,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,9,11,74,2020-04-19,18,2020-08-09
14,down,Harry Styles,Watermelon Sugar,11,2,18,85,2019-11-17,2,2020-08-23
15,up,Jive Bunny & The Mastermixers,Swing The Mood,34,15,2,,,,
16,-,Madonna,American Pie,-,16,1,,,,
17,-,Hermanos Bedoya,Corazón de Piedra,-,6,21,,,,
18,-,Barranco,Festival en Guararé,-,18,1,,,,
19,-,Varios Artistas,Los Caminos De La Vida,-,1,20,,,,
20,down,Harry Styles,She,18,15,10,83,2019-12-22,83,2019-12-22
21,-,Helen Reddy,I Am Woman,-,21,1,,,,
22,-,Celia Cruz,La Vida Es Un Carnaval,-,2,17,,,,
23,up,Survivor,Eye of the Tiger,42,6,17,,,,
24,-,Abba Padre,Abba Padre,-,24,2,,,,
25,down,Raphy Leavitt,Siempre Alegre,14,1,46,,,,
26,down,De Boiten,"Bobby, Te Amo",7,5,11,,,,
27,down,Dem,Fargo,24,4,15,,,,
28,down,José José,El Triste,22,2,8,,,,
29,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,29,1,,,,
30,-,LCAW,White Light,-,30,1,,,,
31,-,Kenny Loggins,Footloose,-,9,11,,,,
32,-,Marc Anthony,Nadie Como Ella,-,18,4,,,,
33,down,Jhon Alex Castaño,Beber con Ganas,15,1,32,,,,
34,-,Jerry Rivera,Cara de Niño,-,14,11,,,,
35,-,Mariah Carey,Fantasy,-,25,4,,,,
36,up,Boney M.,Rasputin,61,9,14,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,11,11,60,2019-10-20,7,2019-11-17
38,-,Sérgio Rossi,"Coração Partido, Coração Partido",-,38,1,,,,
39,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,4,,,,
40,-,Los Bukis,Tu Cárcel,-,4,31,,,,
41,-,Efecto Pasillo,Pan y Mantequilla,-,8,2,,,,
42,-,Coldplay,Yellow,-,6,6,,,,
43,-,Toto,Africa (Single Version),-,43,1,,,,
44,down,Grupo Niche,Gotas de Lluvia,8,1,20,,,,
45,-,La Derecha,El Puñal,-,3,2,,,,
46,-,EXTRALISCIO,Gira Giro Gira Gi (feat. Antonio Rezza),-,46,1,,,,
47,-,Grupo Niche,Mi Hijo y Yo,-,1,22,,,,
48,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,48,1,,,,
49,-,Michael Jackson,Earth Song (Radio Edit),-,8,2,,,,
50,-,Santiago,Buscando tus besos,-,42,4,,,,
51,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,6,,,,
52,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),96,4,19,,,,
53,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,4,14,,,,
54,-,Hot Chocolate,You Sexy Thing,-,54,1,,,,
55,-,Ángel Canales,Ausencia,-,35,1,,,,
56,-,Bordon-4,Buscando tus besos (2015 Remastered Version),-,56,2,,,,
57,-,Sting,Englishman In New York,-,15,2,,,,
58,-,Roberto Antonio,Noches de Fantasía,-,8,11,,,,
59,-,Tito Puente,Oye Lo Que Tiene la Salsa,-,6,3,,,,
60,-,Adele,Rolling In the Deep,-,9,13,,,,
61,up,Santiago Cruz,Otra Mañana Más,92,8,5,,,,
62,-,Rocío Dúrcal,Costumbres,-,12,23,,,,
63,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,10,,,,
64,-,Fobia,El Diablo,-,64,1,,,,
65,-,Los inquietos del vallenato,Volver,-,7,15,,,,
66,-,Justin Bieber,Sorry,-,10,3,,,,
67,-,Donna Summer,Hot Stuff,-,49,1,,,,
68,-,The Beatles,I'm Looking Through You,-,68,1,,,,
69,-,Vicente Fernández,Que de Raro Tiene,-,8,8,,,,
70,down,Pet Shop Boys,New York City Boy (US Radio Edit),54,1,9,,,,
71,-,Grupo Niche,Mi Pueblo,-,4,15,,,,
72,-,Sonora Candela,Quererte Fue un Error,-,8,30,,,,
73,-,Guayacán Orquesta,Ay Amor,-,11,28,,,,
74,down,Gency Ramírez,Eres Mi Droga,20,19,13,,,,
75,-,El General,Rica y Apretadita,-,17,4,,,,
76,-,Ozzy Osbourne,Intro (Live),-,76,1,,,,
77,-,Salsa Stars,Que Cante Mi Gente,-,77,1,,,,
78,-,George Lamond,Look Into My Eyes,-,22,2,,,,
79,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Minipops Remix],-,79,1,,,,
80,up,Los Bukis,Necesito Una Compañera,95,5,18,,,,
81,down,Dua Lipa,Break My Heart,38,3,20,97,2020-03-29,5,2020-06-28
82,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,11,,,,
83,-,Siam,No Existe,-,23,2,,,,
84,down,Romeo Santos,Eres Mía,51,4,26,,,,
85,-,Cyndi Lauper,Time After Time,-,14,4,,,,
86,-,Jerry Rivera,Me Estoy Enamorando,-,41,8,,,,
87,down,Justin Timberlake,Cry Me a River,58,16,2,,,,
88,down,Avril Lavigne,Complicated,72,23,3,,,,
89,-,Paul Simon,You Can Call Me Al,-,8,3,,,,
90,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,4,,,,
91,-,Reykon,Señorita (feat. Daddy Yankee),-,91,1,,,,
92,-,Jesús,Golpe con Golpe,-,17,2,,,,
93,-,Alphaville,Forever Young,-,25,1,,,,
94,-,MC Hammer,U Can'T Touch This,-,7,6,,,,
95,-,BLACKPINK & Selena Gomez,Ice Cream,-,50,2,100,2020-08-30,3,2020-09-06
96,-,Matia Bazar,"Sólo Tú (Spanish Version of ""Solo tu"")",-,69,1,,,,
97,-,e-soundtrax,Summer Travel,-,4,3,,,,
98,-,Juan Luis,Burbujas de Amor,-,16,5,,,,
99,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,7,12,,,,
100,-,Mariah Carey,One Sweet Day,-,23,3,,,,
