Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,3,,,,
2,down,KLM Music,Energetic and Positive,1,1,16,,,,
3,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",5,2,19,,,,
4,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,48,,,,
5,up,Herb Alpert,Spanish Flea (Instrumental),54,3,15,,,,
6,up,Lucio Feuillet,Miranchurito,13,6,2,,,,
7,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",8,1,52,,,,
8,up,Pet Shop Boys,New York City Boy (Radio Edit),14,4,34,,,,
9,down,Joey Peters & Todd Rosenberg,Summer Fun,3,1,19,,,,
10,down,Ginkgo Garden,Ginkgo Biloba,9,1,37,,,,
11,up,Romeo Santos,Eres Mía,89,4,33,,,,
12,-,Jorge Oñate & Álvaro López,Triste y Confundido,-,12,6,,,,
13,-,Jorge Oñate & Colacho Mendoza,Ausencia,-,5,2,,,,
14,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,11,1,53,,,,
15,-,Jorge Luis Ortua,Se Pierde o Se Gana,-,15,6,,,,
16,-,Ecosound,Como Podre Disimular,-,16,3,,,,
17,-,Ed Sheeran,Shape of You (Stormzy Remix),-,12,7,,,,
18,-,Jorge Oñate & Juancho Rois,Alicia Adorada,-,8,1,,,,
19,up,Jimmy Zambrano & Jorge Celedon,Ay Hombe,78,11,25,,,,
20,up,Zest Music,Ring the Dumbbell,57,16,15,,,,
21,up,Los Bukis,Tu Cárcel,22,4,42,,,,
22,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,7,16,,,,
23,-,Hombres G,Venezia,-,5,1,,,,
24,-,Harry Styles,Golden,-,11,15,61,2019-12-22,39,2020-12-13
25,up,Grupo Niche,Mi Hijo y Yo,73,1,30,,,,
26,-,Vicente Fernández,La Diferencia,-,11,17,,,,
27,up,Vega,Como Yo No Hay Dos,29,10,5,,,,
28,-,Flipboitamidles,Stranger Boy,-,26,2,,,,
29,down,Dua Lipa,Levitating,15,5,21,74,2020-04-05,74,2020-04-05
30,up,Carlos Arturo,Corazón de Acero,96,30,2,,,,
31,-,Justin Bieber,Sorry,-,10,12,,,,
32,-,Cano Estremera,De Que Vale,-,11,1,,,,
33,-,Mecano,Cruz de Navajas,-,29,10,,,,
34,down,Varios Artistas,Los Caminos De La Vida,19,1,31,,,,
35,-,Joe Bataan,It's A Good Feeling (Riot),-,18,4,,,,
36,up,Jerry Rivera,Amores Como el Nuestro,47,11,31,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,11,23,60,2019-10-20,7,2019-11-17
38,-,Lady Gaga,Born This Way,-,5,1,,,,
39,up,Survivor,Eye of the Tiger,77,6,29,,,,
40,up,Detrek,Stacie's Song,100,40,2,,,,
41,down,Sonora Candela,Quererte Fue un Error,28,8,41,,,,
42,up,Rihanna,Diamonds,45,10,3,,,,
43,-,Hermanos Bedoya,Corazón de Piedra,-,6,29,,,,
44,-,Boney M.,Rasputin,-,9,17,,,,
45,-,Pablo Milanés,Yolanda,-,45,1,,,,
46,down,Abba Padre,Abba Padre,39,24,5,,,,
47,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,3,,,,
48,down,Guayacán Orquesta,Ay Amor,35,11,39,,,,
49,down,Raphy Leavitt,Siempre Alegre,16,1,67,,,,
50,-,Sia,Cheap Thrills,-,19,7,,,,
51,down,Morat,Del Estadio Al Cielo,37,9,22,,,,
52,-,J Balvin,6 AM (feat. Farruko),-,52,2,,,,
53,-,Flo Rida,Good Feeling,-,20,12,,,,
54,up,Musica para Noticias,Música para Noticias 3,92,2,8,,,,
55,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,8,71,2020-02-09,71,2020-02-09
56,-,Frankie Ruiz,Tú con Él,-,29,5,,,,
57,down,Celia Cruz,La Vida Es Un Carnaval,24,2,29,,,,
58,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,4,18,,,,
59,up,Marco Antonio Solís,La Venia Bendita,81,9,18,61,2019-12-08,61,2019-12-08
60,up,Tito Rojas,Quiero Ser Tuyo,68,60,4,,,,
61,-,Bruno Mars,Locked Out of Heaven,-,23,22,,,,
62,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,45,2,,,,
63,-,Cheo Feliciano,Anacaona,-,22,6,,,,
64,-,Jorge Oñate & Miguel López,No Voy a Patillal,-,12,1,,,,
65,-,Totem,Jamás Te Olvidaré,-,65,1,,,,
66,-,Tormenta,Si Fuera Como Ayer (Balada),-,62,5,,,,
67,down,Vicente Fernández,Que de Raro Tiene,38,8,10,,,,
68,-,Prince & The Revolution,Kiss,-,25,7,,,,
69,-,Jorge Oñate & Álvaro López,Volví a Llorar,-,22,2,,,,
70,-,Flechad,Viejito Canandonga,-,70,1,,,,
71,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,22,,,,
72,-,Danielle,Only Wanna Be With You,-,72,1,,,,
73,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,15,,,,
74,down,Harry Styles,Treat People With Kindness,48,30,6,,,,
75,down,Peggy Lee,Fever,49,15,4,,,,
76,-,Bomba Estéreo,El Alma y el Cuerpo,-,67,1,,,,
77,-,El Gran Combo de Puerto Rico,Tiembla,-,5,10,,,,
78,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,20,2,,,,
79,-,Rocío Dúrcal,Costumbres,-,12,24,,,,
80,-,D3N5,Bum Bum Tam Tam (Extended),-,26,2,,,,
81,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,18,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,3,13,94,2021-01-31,47,2021-03-07
83,down,Silvio Brito & Osmel Meriño,Historia de Amor,33,6,4,,,,
84,-,Daft Punk,Touch (feat. Paul Williams),-,84,1,,,,
85,-,Cesar Concepcion Y Su Orquesta & Joe Valle,Pa' Salinas,-,72,2,,,,
86,-,Fonseca,Eres Mi Sueño,-,41,5,,,,
87,-,Natalia Lafourcade & Gilberto Gil,Farolito,-,87,1,,,,
88,-,Stone Temple Pilots,Plush,-,76,1,,,,
89,-,Cyndi Lauper,Time After Time,-,14,6,,,,
90,-,Los inquietos del vallenato,Volver,-,7,22,,,,
91,-,Tears for Fears,Sowing the Seeds of Love,-,60,3,,,,
92,-,Tito Rojas,Lo Que Te Queda,-,10,13,,,,
93,-,Grupo Niche,Buenaventura y Caney,-,3,19,,,,
94,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,94,1,,,,
95,-,Alphaville,Big In Japan,-,43,4,,,,
96,-,Mike Posner,Cooler Than Me (Single Mix),-,96,1,,,,
97,down,Raphael,La Noche Más Linda del Mundo,46,13,15,,,,
98,-,Dua Lipa,New Rules,-,13,18,,,,
99,down,Shawn Mendes,Monster,44,20,6,92,2020-11-22,4,2020-11-29
100,-,Wilfrido Vargas,13 Años,-,22,4,,,,
