Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,10,,,,
2,-,Emerson Mozart,Tudo em Mim Ama Tudo em Você,-,2,1,,,,
3,up,Jhon Alex Castaño,Beber con Ganas,3,1,12,,,,
4,-,e-soundtrax,Summer Travel,-,4,1,,,,
5,up,Raphy Leavitt,Siempre Alegre,10,1,24,,,,
6,-,Tito Puente,Oye Lo Que Tiene la Salsa,-,6,1,,,,
7,up,Wilfrido Vargas,El Hombre Divertido,88,7,6,,,,
8,-,Wilfrido Vargas,El Jardinero,-,8,7,,,,
9,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,9,5,,,,
10,up,Las Pastillas del Abuelo,Las Paces,32,10,5,,,,
11,up,Ekhymosis,La Tierra,83,7,4,,,,
12,-,DJ Profesor,Bella Ciao (La Casa De Papel),-,12,2,,,,
13,up,Raphael,La Noche Más Linda del Mundo,35,13,5,,,,
14,-,The Black Eyed Peas & Anitta,eXplosion,-,10,4,,,,
15,-,"Or Kribos, Tiran Ezra & Elram Boxer",Blazin' Thru,-,15,1,,,,
16,-,Paulina Rubio,Dame Otro Tequila,-,16,1,,,,
17,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",11,3,18,,,,
18,-,Train,"Hey, Soul Sister",-,17,3,,,,
19,-,Michael Jackson,Earth Song (Radio Edit),-,8,1,,,,
20,-,Paloma San Basilio,Cariño mio,-,12,1,,,,
21,-,Caravelli & The Magnificent Strings,A Man and a Woman,-,21,1,,,,
22,up,Adele,Rolling In the Deep,77,9,5,,,,
23,-,Gino Soccio,Dancer,-,5,3,,,,
24,-,Hermanos Bedoya,Corazón de Piedra,-,6,9,,,,
25,-,Miguel Bosé,Morir de Amor,-,8,9,,,,
26,-,Larry Hall,Coverage You Can Count On,-,22,3,,,,
27,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,3,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,23,,,,
29,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,36,12,10,,,,
30,-,Grupo Niche,Un Alto en el Camino,-,30,2,,,,
31,-,Alejandro Fernández,Sé Que Te Duele (feat. Morat),-,31,2,,,,
32,up,Binomio de Oro,La Creciente,45,2,14,,,,
33,-,Rod Stewart,All for Love,-,21,2,,,,
34,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",41,13,2,,,,
35,down,沈波,刚刚好,18,18,7,,,,
36,-,Marlon,Toma Mi Mano,-,26,1,,,,
37,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,3,,,,
38,-,Fonseca & Andrés Cepeda,Te Entrego Mi Corazón,-,8,1,,,,
39,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,20,6,12,,,,
40,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,4,1,,,,
41,-,Fonseca,Eres Mi Sueño,-,41,2,,,,
42,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,11,,,,
43,-,Prince,When Doves Cry (Edit),-,21,1,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,4,20,1,2019-10-06,1,2019-10-06
45,-,Wilfrido Vargas,El Loco y la Luna,-,39,2,,,,
46,down,John Lennon,Imagine,27,23,6,,,,
47,up,Los Gigantes del Vallenato,Después del Adiós,49,1,12,,,,
48,-,UB40 & Chrissie Hynde,I Got You Babe,-,48,1,,,,
49,-,Alejandro Sanz,Contigo,-,49,1,,,,
50,-,LosPetitFellas,Antes de Morir Ft. Denise Gutierrez (Scratches Dj Pho),-,50,1,,,,
51,down,Willie Colón,Falta De Consideración,19,12,24,,,,
52,-,Jonas Brothers,Sucker,-,11,4,32,2019-10-06,32,2019-10-06
53,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,9,,,,
54,-,Bee Gees,How Deep Is Your Love,-,8,5,,,,
55,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,2,,,,
56,-,Los Hermanos Zuleta,Dios No Me Deja,-,56,1,,,,
57,-,Prince & The Revolution,Let's Go Crazy,-,5,4,,,,
58,-,Train,Drops of Jupiter,-,25,4,,,,
59,-,James Last,Lara's Theme,-,59,1,,,,
60,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,41,1,,,,
61,-,Herb Alpert,Tijuana Taxi (Instrumental),-,61,1,,,,
62,-,Bruno Mars,Just the Way You Are,-,19,4,,,,
63,-,Dyango,La Radio,-,21,7,,,,
64,-,Pedro Conga,El Mar y Yo,-,42,1,,,,
65,-,MC Hammer,U Can'T Touch This,-,7,2,,,,
66,-,Vicentico,Algo Contigo,-,25,1,,,,
67,-,PSY,Gangnam Style,-,25,2,,,,
68,down,The Soca Boys,Follow the Leader - Extended Version,58,58,2,,,,
69,up,Rod Stewart,Blue Moon,69,13,5,,,,
70,-,Tito Nieves,De Mi Enamórate,-,6,3,,,,
71,-,Juan Luis Guerra,Visa para un Sueño (Live),-,71,1,,,,
72,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,5,,,,
73,-,Michael Bublé,L-O-V-E (Bonus Track),-,31,1,,,,
74,-,Ace of Base,The Sign,-,19,1,,,,
75,-,Macaco,Mamá terra,-,75,1,,,,
76,-,Sandro,Una Muchacha y una Guitarra,-,76,1,,,,
77,-,Savage Garden,Truly Madly Deeply,-,14,1,,,,
78,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,2,,,,
79,down,Sonora Candela,Quererte Fue un Error,22,8,16,,,,
80,-,Prince & The Revolution,Purple Rain,-,6,3,,,,
81,-,Gloria Estefan,Con Los Años Que Me Quedan,-,11,1,,,,
82,-,Pete Rodríguez,Micaela (Live),-,58,2,,,,
83,-,Binomio de Oro,No Sé Pedir Perdón,-,3,3,,,,
84,-,Argenis Carruyo,La Boda de Ella,-,3,3,,,,
85,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,8,,,,
86,-,Rocío Dúrcal,Costumbres,-,12,12,,,,
87,down,Maroon 5,Memories,23,7,17,36,2019-10-06,2,2019-11-17
88,-,ABBA,Chiquitita,-,26,1,,,,
89,-,Juanes,Mala Gente,-,61,1,,,,
90,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,1,21,,,,
91,-,Maria Luisa Landin,Amor Perdído (Remasterizado),-,31,2,,,,
92,-,Camilo Sesto,Melina,-,3,3,,,,
93,-,Sam Smith & Normani,Dancing with a Stranger,-,28,7,51,2019-10-06,51,2019-10-06
94,-,F.R. David,Words (Original Version 1982),-,32,1,,,,
95,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,8,,,,
96,-,Daryl Hall & John Oates,Maneater (Remastered),-,62,1,,,,
97,-,Flora Martinez,Make You Feel My Love,-,97,1,,,,
98,-,Jess Glynne,Hold My Hand,-,91,1,87,2020-04-05,87,2020-04-05
99,-,Tommy Page,A Shoulder to Cry On,-,99,1,,,,
100,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,15,1,,,,
