Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel de Narváez Música y Estrategia,Navidad Popular,4,1,4,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",43,1,138,,,,
3,up,Sunidhi Chauhan & Devenderpal Singh,Satgur Pyare,5,3,2,,,,
4,up,The New Fools,Way out of Sight,9,3,9,,,,
5,up,C-Murder,Phone Call,11,1,70,,,,
6,up,Los Bukis,Navidad Sin Ti,8,2,16,,,,
7,up,Valentina Rico,No Voy a Ser Yo,18,7,2,,,,
8,up,José Luis Perales,Canción para la NaVídad,35,3,6,,,,
9,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,9,1,,,,
10,-,KAROL G & Ovy On the Drums,CAIRO,-,1,1,,,,
11,down,Musica para Noticias,Música para Noticias 3,2,2,22,,,,
12,-,吳靜嫻,珊珊,-,12,1,,,,
13,-,Coldplay,Yellow,-,6,14,,,,
14,up,Pet Shop Boys,New York City Boy (US Radio Edit),19,1,81,,,,
15,-,Robbie Williams,Angels,-,3,21,,,,
16,-,TrackTribe,Boardwalk,-,4,11,,,,
17,-,New Radicals,You Get What You Give,-,9,26,,,,
18,-,Pablo Milanes,De Que Callada Manera (with Ana Belén),-,18,1,,,,
19,-,Andrés Calamaro,Maradona,-,3,8,,,,
20,-,Paloma San Basilio,Juntos,-,15,18,,,,
21,-,Irene Cara,Flashdance...What a Feeling,-,10,1,,,,
22,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,2,,,,
23,-,عبد المجيد عبد الله,Kelmtin,-,23,1,,,,
24,up,Smiffenpoofs,Set Adrift On Memory Bliss,49,24,13,,,,
25,-,Rocío Jurado,Algo Se Me Fue Contigo,-,6,2,,,,
26,down,Justo Betancourt,Pa' Bravo Yo,25,1,62,,,,
27,-,Cali y El Dandee,Gol (Mundial),-,10,18,,,,
28,-,Original Artists,We Are the World,-,7,10,,,,
29,-,Carlos Baute,Intenta Respetar,-,29,1,,,,
30,-,Lisandro Meza,Adiccion,-,1,1,,,,
31,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,31,1,133,,,,
32,up,Grupo Niche,Gotas de Lluvia,74,1,66,,,,
33,-,Enriqueta Jimenez,Un Mundo Raro,-,8,1,,,,
34,-,Men At Work,Down Under,-,34,2,,,,
35,-,Gnarls Barkley,Crazy,-,16,8,,,,
36,-,Lisandro Meza,Una Vez Mas,-,1,1,,,,
37,-,Boston,More Than a Feeling,-,19,8,,,,
38,-,Oasis,Supersonic,-,38,1,,,,
39,down,Nicky Youre & Dazy,Sunroof,15,1,8,,,,
40,-,Ian Post,I Promise,-,3,4,,,,
41,down,Miguel de Narváez Música y Estrategia,Navidad Popular (Versión 30s),3,1,5,,,,
42,-,Oscar D'León,La Mazucamba,-,42,1,,,,
43,-,Las Ketchup,Aserejé,-,3,5,,,,
44,-,Los Hermanos Arriagada,Nathalie,-,42,3,,,,
45,-,Richard Myhill,Newslive,-,11,32,,,,
46,-,Morat,Del Estadio Al Cielo,-,9,89,,,,
47,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,24,,,,
48,-,Julio Iglesias,Sono un vagabondo (Quijote),-,24,4,,,,
49,-,Kika,Vai Portugal!,-,49,1,,,,
50,down,Beyoncé,BREAK MY SOUL,6,4,21,,,,
51,-,Ace of Base,All That She Wants,-,14,21,,,,
52,-,Tina Turner,Proud Mary,-,52,1,,,,
53,-,Miguel Bosé,Nena (con Paulina Rubio),-,9,9,,,,
54,-,Gandolfo Quercia,Qatar Man,-,54,1,,,,
55,-,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],-,14,5,,,,
56,-,Harry Styles,Watermelon Sugar,-,2,52,85,2019-11-17,2,2020-08-23
57,-,Willie Rosario and His Orchestra,De Barrio Obrero A La Quince,-,57,1,,,,
58,up,La Misma Gente,Campanero,80,6,18,,,,
59,down,Charlie Puth,Light Switch,34,3,35,,,,
60,-,Paloma San Basilio,No Llores Por Mí Argentina,-,60,1,,,,
61,-,Raphy Leavitt,Siempre Alegre,-,1,134,,,,
62,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,9,,,,
63,-,The Verve,Bitter Sweet Symphony,-,20,26,,,,
64,-,La Cheverisima,Quiero Ser Feliz,-,5,2,,,,
65,up,Harry Styles,Golden,94,11,31,61,2019-12-22,39,2020-12-13
66,-,Shakira,La La La (Brazil 2014) [feat. Carlinhos Brown],-,66,1,,,,
67,-,Bon Jovi,Bed of Roses,-,12,17,,,,
68,-,Binomio de Oro de América,Cómo Te Olvido,-,3,19,,,,
69,down,The Black Eyed Peas,I Gotta Feeling,38,3,35,,,,
70,-,Animaniacs Latino,Los países del mundo,-,70,2,,,,
71,-,a-ha,Take On Me,-,13,7,,,,
72,-,Tom Jones,Sexbomb (feat. Mousse T.),-,43,2,,,,
73,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,14,,,,
74,-,Cano Estremera,De Que Vale,-,11,9,,,,
75,-,Chicago,If You Leave Me Now,-,10,12,,,,
76,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,1,,,,
77,-,George Harrison,Got My Mind Set On You,-,40,4,,,,
78,-,Xavier Cugat,La Cucaracha,-,78,1,,,,
79,-,Arelys Henao,Mi Historia,-,9,17,,,,
80,-,Argon Diaz,"hoy por ti, mañana por mi",-,64,3,,,,
81,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,81,1,,,,
82,-,Dua Lipa,Levitating,-,5,65,74,2020-04-05,74,2020-04-05
83,-,Harry Styles,Adore You,-,14,16,24,2019-12-08,6,2020-04-19
84,-,Marc Anthony,You Sang to Me,-,67,1,,,,
85,-,Robert Miles,Children,-,38,4,,,,
86,down,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),7,7,5,,,,
87,-,Madonna,Like a Prayer,-,12,9,,,,
88,-,Farruko,Pepas (Radio Version),-,38,5,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,18,15,,,,
90,-,Kim Carnes,Bette Davis Eyes,-,34,8,,,,
91,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,33,8,,,,
92,-,Belinda Carlisle,Heaven Is a Place On Earth,-,9,1,,,,
93,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,22,2,,,,
94,-,The Beach Boys,Kokomo,-,5,5,,,,
95,-,Erasure,"Chains of Love (7"" Remix)",-,25,3,,,,
96,-,Manic Street Preachers,Motorcycle Emptiness (Remastered),-,96,1,,,,
97,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,46,1,,,,
98,-,Macy Gray,I Try,-,20,5,,,,
99,-,Franco de Vita,Un Buen Perdedor,-,21,2,,,,
100,-,Spice Girls,Wannabe (Radio Edit),-,3,9,,,,
