Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chakal Del Sur,Por Convencida,1,1,7,,,,
2,up,India,Mi Mayor Venganza,12,2,13,,,,
3,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",6,2,4,,,,
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,181,,,,
5,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,26,,,,
6,up,Lizzo,About Damn Time,26,1,58,,,,
7,-,Robi Draco Rosa,Mas y Mas (Crash Push),-,3,9,,,,
8,up,Justo Betancourt,Pa' Bravo Yo,88,1,104,,,,
9,-,El Doble Poder,Drama Provinciano,-,4,11,,,,
10,up,Bad Boys Blue,How I Need You (Long Distance Mix),15,5,29,,,,
11,up,Ed Sheeran,Eyes Closed,32,4,18,,,,
12,up,Raphael,Como Yo Te Amo,67,1,16,,,,
13,down,Raphy Leavitt,Siempre Alegre,9,1,180,,,,
14,down,Samy Jebari,El Jefe (feat. Cardi b AI Version) [Cardi B],13,13,2,,,,
15,-,The Police,Message in a Bottle,-,15,2,,,,
16,-,Cher,Believe,-,1,72,,,,
17,up,Vicente Fernández,Que de Raro Tiene,18,8,39,,,,
18,-,Cheo Feliciano,El Raton,-,18,6,,,,
19,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,22,,,,
20,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,20,4,,,,
21,up,Grupo Niche,Gotas de Lluvia,50,1,84,,,,
22,-,Stars On 45,Stars On 45 (Single Version),-,22,11,,,,
23,-,The Black Eyed Peas,I Gotta Feeling,-,3,52,,,,
24,down,Romansenykmusic,Positive Way,7,2,34,,,,
25,-,Tears for Fears,Shout,-,11,9,,,,
26,-,The Sacados,Ritmo de la Noche (Classic Version),-,26,1,,,,
27,-,Madonna,Nothing Really Matters,-,27,1,,,,
28,-,Barbarito Torres,Lágrimas Negras,-,28,1,,,,
29,up,Diomedes Díaz,Que Hubo Linda,45,29,10,,,,
30,-,Kylie Minogue,Come Into My World,-,30,2,,,,
31,-,Savage Garden,I Knew I Loved You,-,18,7,,,,
32,-,No Doubt,Don't Speak,-,4,31,,,,
33,-,Ekhymosis,La Tierra,-,7,35,,,,
34,up,Binomio de Oro de América,Cómo Te Olvido,43,3,54,,,,
35,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,49,,,,
36,-,El Super Show de Los Vaskez,Juguito de Piña,-,2,13,,,,
37,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,22,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,18,23,,,,
39,-,Roxette,It Must Have Been Love (Edit),-,5,39,,,,
40,-,Cheo Feliciano,Anacaona,-,22,12,,,,
41,-,Banda Zeta,La Mrena (Karaoke),-,8,16,,,,
42,down,Lisandro Meza,Adiccion,34,1,16,,,,
43,-,Bon Jovi,Always,-,9,25,,,,
44,-,Sinh Lam,Trời Chung,-,3,11,,,,
45,down,La Cheverisima,Quiero Ser Feliz,33,5,33,,,,
46,down,Frankie Ruiz,Tú Me Vuelves Loco,44,15,27,,,,
47,-,Raphael,¿Qué Tal Te Va Sin Mí?,-,17,3,,,,
48,down,Grupo Niche,Buenaventura y Caney,24,3,72,,,,
49,-,Cristian Castro,No Podrás,-,20,11,,,,
50,up,MC Hammer,U Can'T Touch This,93,7,34,,,,
51,up,Grupo Niche,Eres,96,2,21,,,,
52,-,Destiny's Child,Say My Name (Edit),-,52,1,,,,
53,down,Santiago Cruz,Un Amor De Verdad,16,4,6,,,,
54,-,Wilfrido Vargas,El Baile del Perrito,-,5,21,,,,
55,-,Jon Secada,Just Another Day,-,13,7,,,,
56,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,4,,,,
57,-,OneRepublic,Counting Stars,-,12,29,,,,
58,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,45,,,,
59,up,Celia Cruz,La Vida Es Un Carnaval,73,2,73,,,,
60,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,33,2,,,,
61,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,28,,,,
62,down,Taylor Swift,Cruel Summer,55,4,11,,,,
63,-,The Outfield,Your Love,-,58,1,,,,
64,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,29,6,,,,
65,-,Taylor Swift,Karma (feat. Ice Spice),-,59,4,,,,
66,-,Juanes,Es por Ti,-,3,3,,,,
67,-,a-ha,Take On Me,-,13,11,,,,
68,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,50,,,,
69,-,*NSYNC,It's Gonna Be Me,-,48,5,,,,
70,-,Michael Jackson,Remember the Time,-,2,22,,,,
71,-,Juan Luis Guerra,Como Yo,-,41,4,,,,
72,-,El General,Rica y Apretadita,-,17,13,,,,
73,-,Donna Summer,This Time I Know It's for Real,-,9,2,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,67,,,,
75,-,Miniotto,Win the Day,-,75,1,,,,
76,-,"Nat ""King"" Cole",Autumn Leaves,-,25,2,,,,
77,-,Bryan Adams,Please Forgive Me,-,77,1,,,,
78,-,Doja kits,Mi Ex Tenia Razon,-,6,1,,,,
79,-,Madonna,Music,-,7,23,,,,
80,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,15,,,,
81,-,クリスティーナ・アギレラ,What a Girl Wants,-,59,3,,,,
82,-,Europe,The Final Countdown,-,52,1,,,,
83,-,Bruce Springsteen,Secret Garden,-,83,1,,,,
84,-,New Radicals,You Get What You Give,-,9,35,,,,
85,down,Madonna,Vogue (Edit Version),78,19,43,,,,
86,up,Jung Kook & Jack Harlow,3D,92,60,2,,,,
87,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,3,10,,,,
88,-,Oro Solido,Moviendo Las Caderas,-,9,4,,,,
89,-,Thompson Twins,Hold Me Now,-,20,2,,,,
90,-,Taylor Swift,Karma,-,6,9,,,,
91,-,オリビア・ニュートン・ジョン,フィジカル,-,87,2,,,,
92,-,Yordano,Manantial de Corazón,-,11,9,,,,
93,-,Deee-Lite,Groove Is In the Heart,-,3,16,,,,
94,-,Chicago,If You Leave Me Now,-,10,21,,,,
95,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,40,,,,
96,down,Haddaway,"What Is Love (12"" Mix)",70,55,2,,,,
97,-,Shanice,I Love Your Smile,-,62,3,,,,
98,-,Las Ketchup,Aserejé,-,3,7,,,,
99,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,31,,,,
100,-,Dido,My Life,-,100,1,,,,
